count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1040,2014,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",9,124,3149,35,448,92,15,4,11,6,8,136,3891
30969,2014,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",18,60,8611,84,1232,123,45,16,49,14,15,262,10250
20850,2014,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2040,14,518,57,10,30,3,14,15,129,2702
20805,2014,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",2,72,3688,15,1081,183,69,72,19,103,206,652,5507
10929,2014,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",11,32,1664,8,476,45,6,5,2,3,2,64,2243
10968,2014,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",23,20,5376,108,865,171,39,21,3,4,22,260,6628
40967,2014,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",25,39,14869,289,2358,197,94,112,72,133,184,793,18348
10852,2014,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,41,5437,153,827,91,30,8,35,14,23,201,6658
10966,2014,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",24,98,18756,417,2377,213,81,68,58,93,157,669,22317
931843,2014,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",73,11,1778,29,140,6,2,1,0,0,0,8,1966
78521,2014,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",27,41,15761,306,2500,208,100,119,76,141,195,840,19449
78522,2014,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",25,22,5908,118,950,188,43,23,3,5,24,285,7284
80188,2014,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",20,21,7907,48,1040,93,35,34,8,19,31,221,9238
80404,2014,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",31,36,6997,114,809,81,14,5,11,9,4,124,8081
80369,2014,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",14,18,1013,17,137,17,6,4,7,2,6,42,1227
990551,2014,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",21,25,2429,30,392,26,14,5,39,6,11,101,2977
80373,2014,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",66,66,8869,82,1722,288,50,51,9,35,61,494,11233
950496,2014,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",16,19,8120,232,1102,98,18,11,29,8,6,170,9644
1040,2015,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",9,119,3112,36,479,92,16,4,13,6,8,140,3885
10929,2015,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",11,30,1644,9,509,45,7,5,3,3,2,65,2257
10852,2015,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,39,5373,156,885,91,33,8,44,14,23,212,6665
10966,2015,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",23,99,18412,413,2501,207,85,66,70,92,155,675,22100
10968,2015,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",21,18,5483,116,907,162,40,20,3,4,21,250,6774
30852,2014,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",12,11,4981,54,789,137,36,18,32,14,18,255,6090
30969,2015,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",18,58,8509,86,1319,123,49,16,61,14,16,278,10250
20850,2015,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2016,14,555,57,11,30,3,14,15,130,2716
20805,2015,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",2,69,3644,15,1157,183,75,72,23,103,207,664,5549
40967,2015,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",25,40,15317,284,2621,206,106,117,92,138,191,851,19114
30852,2015,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",11,10,4922,55,845,137,39,18,40,14,18,267,6098
81306,2014,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",37,74,14342,51,2590,347,105,144,41,205,289,1130,18187
78522,2015,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",24,20,6025,127,997,178,44,22,3,5,23,275,7444
78521,2015,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",27,43,16236,301,2779,218,113,125,98,146,202,902,20261
931843,2015,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",34,3,1554,29,181,9,2,0,0,0,0,10,1777
80188,2015,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",19,19,8064,52,1091,88,36,32,9,19,30,215,9440
80404,2015,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",31,35,6914,116,866,81,15,5,14,9,4,128,8060
80373,2015,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",61,58,9045,88,1806,273,51,48,11,33,59,476,11473
80369,2015,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",14,17,1001,17,146,17,6,4,9,2,6,44,1226
81306,2015,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",37,77,14774,50,2880,363,118,151,53,212,300,1196,18976
990551,2015,3,Scotland,50,Clackmannanshire,B913,Minor,,,296378,696875,56.15326231,-3.66969953,,,Counted,"Manual count",25,28,2359,20,377,49,16,8,23,5,2,102,2886
950496,2015,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",26,30,8011,219,1037,70,31,8,10,1,2,121,9419
10966,2017,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",20,98,18562,357,2876,209,85,76,76,81,159,686,22579
1040,2017,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",9,115,3146,35,548,100,16,5,14,6,8,148,3992
10852,2017,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,38,5433,150,1012,99,32,9,46,13,24,223,6855
10929,2017,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",11,30,1663,8,582,49,7,6,3,2,2,70,2352
10968,2017,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",19,18,5527,100,1043,163,41,23,3,4,21,255,6943
20805,2017,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",2,67,3685,15,1323,198,74,86,24,97,220,698,5787
30852,2017,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",11,10,4977,53,965,148,39,22,42,13,19,283,6288
20850,2017,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2039,14,634,62,11,36,4,13,15,141,2828
30969,2017,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",18,56,8605,83,1507,133,48,19,64,13,17,293,10544
40967,2017,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Counted,"Automatic counter",21,32,12694,224,2456,182,86,115,79,106,166,734,16140
78521,2017,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",22,34,13456,237,2603,193,91,122,84,113,176,778,17109
931843,2017,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Estimated,"Estimated using previous year's AADF on this link",22,8,1459,11,133,6,0,0,0,0,0,6,1616
80188,2017,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",17,19,8129,45,1254,89,37,37,10,16,31,220,9667
78522,2017,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",21,20,6074,110,1146,180,45,25,4,4,23,280,7630
80373,2017,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",55,58,9118,76,2076,275,52,56,12,29,60,484,11813
80369,2017,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",14,17,1012,16,167,19,6,5,10,2,6,47,1260
990551,2017,3,Scotland,50,Clackmannanshire,B913,Minor,,,296378,696875,56.15326231,-3.66969953,,,Counted,"Manual count",14,15,2361,15,304,23,2,0,1,1,1,27,2722
950496,2010,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",26,35,8771,258,967,163,23,10,36,0,1,233,10264
950496,2017,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",24,21,7424,180,1036,34,20,0,2,1,1,59,8720
1040,2009,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Counted,"Manual count",14,134,3308,34,341,86,11,3,22,7,7,136,3953
990551,2010,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",8,21,1742,26,182,50,4,0,1,0,0,55,2026
80404,2017,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",31,34,6992,112,989,88,15,6,15,9,4,136,8263
20805,2009,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,78,3874,16,820,172,50,54,37,134,178,625,5413
20850,2009,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,14,2461,27,353,96,27,17,4,4,16,164,3019
40967,2009,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Counted,"Manual count",33,93,17230,248,2375,530,77,133,53,113,105,1011,20957
30852,2009,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",25,53,5564,69,719,149,16,0,8,9,11,193,6598
30969,2009,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",20,40,7541,110,917,164,43,9,27,5,9,257,8865
81306,2017,3,Scotland,50,Clackmannanshire,A876,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Counted,"Automatic counter",36,74,14737,47,3247,387,115,178,54,196,313,1244,19350
78522,2009,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",25,26,5949,101,709,166,30,16,6,7,24,249,7034
78521,2009,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",36,99,18264,264,2518,562,81,140,56,119,112,1070,22215
80188,2009,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",14,32,5085,49,914,120,29,37,4,6,32,228,6308
80373,2009,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",66,81,8931,70,1284,255,35,36,20,50,61,457,10823
80369,2009,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,11,1064,20,207,32,5,2,3,1,1,44,1346
931843,2009,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Estimated,"Estimated using previous year's AADF on this link",11,0,435,0,27,6,1,0,0,0,0,7,469
80404,2009,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",40,85,9832,135,1073,167,16,40,12,15,13,263,11388
40967,2008,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",11,105,13922,148,2684,371,123,67,42,60,384,1047,17906
30852,2008,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",22,51,5631,69,705,164,16,0,10,11,12,213,6669
30969,2008,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",17,38,7633,110,900,180,43,9,31,7,10,280,8961
950496,2009,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",72,54,9098,244,1149,201,16,6,32,6,6,267,10812
990551,2009,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",11,17,2042,27,255,52,5,5,6,0,0,68,2409
10966,2008,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",10,33,14448,131,2903,222,103,114,15,42,82,578,18093
80369,2008,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,11,1077,20,203,36,5,2,3,1,1,48,1359
80373,2008,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Counted,"Manual count",66,72,8739,70,1265,280,35,38,21,57,63,494,10640
78522,2008,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",25,23,5821,103,698,182,30,17,6,8,24,267,6912
80404,2008,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Counted,"Manual count",35,81,9951,135,1053,184,16,42,14,19,15,290,11510
10929,2008,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,21,1442,11,352,26,6,4,0,0,2,38,1864
80188,2008,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",14,29,4975,49,901,132,29,39,4,8,33,245,6199
1040,2008,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",11,32,3314,36,436,92,7,2,3,11,16,131,3949
20850,2008,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,14,2491,27,346,106,27,18,4,6,18,179,3057
10852,2008,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",7,9,6263,140,751,173,30,13,16,7,12,251,7414
10966,2009,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Counted,"Manual count",45,94,18356,412,1907,343,72,54,72,67,96,704,21473
10852,2009,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",8,9,6188,140,766,157,30,13,14,6,11,231,7334
20805,2008,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,74,3921,16,805,190,50,57,42,165,196,700,5516
10968,2008,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",23,21,5297,94,635,166,27,15,6,7,22,243,6290
78521,2008,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",12,112,14757,157,2845,393,130,71,45,63,407,1109,18980
10929,2009,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,22,1424,11,359,24,6,4,0,0,2,36,1852
10968,2009,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",23,23,5414,93,645,151,27,15,5,6,21,225,6400
931843,2008,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",11,0,442,0,27,6,1,0,0,0,0,7,476
950496,2008,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",28,40,9056,264,940,209,22,16,17,4,10,278,10578
10852,2007,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",7,9,6503,127,751,184,29,13,18,8,12,264,7654
990551,2008,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",9,20,1824,34,211,35,3,3,2,3,2,48,2137
10929,2007,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,21,1498,10,352,27,6,4,0,0,2,39,1920
30852,2007,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",22,51,5847,63,705,174,15,0,11,12,12,224,6890
10966,2007,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",8,35,14773,151,2843,222,91,107,18,49,84,571,18373
10968,2007,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",21,22,5416,108,622,167,24,14,7,8,22,242,6410
30969,2007,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Counted,"Manual count",17,38,7927,100,900,192,41,9,33,7,10,292,9257
20805,2007,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,74,4072,15,805,203,48,57,47,182,195,732,5698
20850,2007,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,14,2587,25,346,113,26,18,5,8,18,188,3160
40967,2007,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",11,108,14020,146,2678,381,112,66,46,63,364,1032,17984