date,bio,connect,demand,fire,ground,nuclear,pumped,region,solar-act,solar-cnt,time,water,wind-act,wind-cnt
2016-04-01 00:00:00,3,42,3166,2573,13.0,0,21,hokkaido,0,0,2016-04-01 00:00:00,474,40,0
2016-04-01 01:00:00,3,61,3282,2640,13.0,0,0,hokkaido,0,0,2016-04-01 01:00:00,531,34,0
2016-04-01 02:00:00,3,59,3387,2688,13.0,0,12,hokkaido,0,0,2016-04-01 02:00:00,583,29,0
2016-04-01 03:00:00,3,57,3468,2662,13.0,0,52,hokkaido,0,0,2016-04-01 03:00:00,649,32,0
2016-04-01 04:00:00,3,61,3598,2620,12.0,0,130,hokkaido,0,0,2016-04-01 04:00:00,735,37,0
2016-04-01 05:00:00,3,65,3545,2568,13.0,0,130,hokkaido,4,0,2016-04-01 05:00:00,717,45,0
2016-04-01 06:00:00,3,8,3403,2597,13.0,0,69,hokkaido,85,0,2016-04-01 06:00:00,582,46,0
2016-04-01 07:00:00,3,23,3242,2415,13.0,0,0,hokkaido,254,0,2016-04-01 07:00:00,473,61,0
2016-04-01 08:00:00,3,-5,3376,2435,13.0,0,0,hokkaido,400,0,2016-04-01 08:00:00,452,79,0
2016-04-01 09:00:00,3,32,3502,2326,13.0,0,0,hokkaido,562,0,2016-04-01 09:00:00,472,93,0
2016-04-01 10:00:00,3,32,3490,2237,12.0,0,0,hokkaido,676,0,2016-04-01 10:00:00,441,88,0
2016-04-01 11:00:00,3,11,3497,2197,13.0,0,0,hokkaido,745,0,2016-04-01 11:00:00,441,87,0
2016-04-01 12:00:00,3,-32,3316,2091,13.0,0,4,hokkaido,735,0,2016-04-01 12:00:00,400,102,0
2016-04-01 13:00:00,3,17,3362,2069,14.0,0,56,hokkaido,647,0,2016-04-01 13:00:00,447,108,0
2016-04-01 14:00:00,3,29,3357,2203,13.0,0,10,hokkaido,473,0,2016-04-01 14:00:00,507,119,0
2016-04-01 15:00:00,3,44,3347,2306,14.0,0,1,hokkaido,299,0,2016-04-01 15:00:00,552,128,0
2016-04-01 16:00:00,3,42,3453,2499,14.0,0,27,hokkaido,136,0,2016-04-01 16:00:00,604,128,0
2016-04-01 17:00:00,3,108,3521,2508,14.0,0,46,hokkaido,20,0,2016-04-01 17:00:00,687,135,0
2016-04-01 18:00:00,3,106,3751,2573,14.0,0,163,hokkaido,0,0,2016-04-01 18:00:00,756,136,0
2016-04-01 19:00:00,3,98,3715,2509,14.0,0,197,hokkaido,0,0,2016-04-01 19:00:00,750,144,0
2016-04-01 20:00:00,3,102,3508,2432,13.0,0,156,hokkaido,0,0,2016-04-01 20:00:00,653,149,0
2016-04-01 21:00:00,3,93,3376,2418,14.0,0,80,hokkaido,0,0,2016-04-01 21:00:00,628,140,0
2016-04-01 22:00:00,3,59,3206,2318,14.0,0,75,hokkaido,0,0,2016-04-01 22:00:00,592,145,0
2016-04-01 23:00:00,3,58,3256,2414,14.0,0,72,hokkaido,0,0,2016-04-01 23:00:00,553,142,0
2016-04-02 00:00:00,3,62,3176,2356,13.0,0,80,hokkaido,0,0,2016-04-02 00:00:00,535,127,0
2016-04-02 01:00:00,3,58,3271,2476,13.0,0,60,hokkaido,0,0,2016-04-02 01:00:00,536,125,0
2016-04-02 02:00:00,3,58,3336,2460,12.0,0,87,hokkaido,0,0,2016-04-02 02:00:00,597,119,0
2016-04-02 03:00:00,3,57,3424,2481,13.0,0,149,hokkaido,0,0,2016-04-02 03:00:00,623,98,0
2016-04-02 04:00:00,3,49,3486,2519,13.0,0,135,hokkaido,0,0,2016-04-02 04:00:00,698,69,0
2016-04-02 05:00:00,3,51,3434,2550,13.0,0,87,hokkaido,1,0,2016-04-02 05:00:00,665,64,0
2016-04-02 06:00:00,3,47,3261,2433,13.0,0,32,hokkaido,57,0,2016-04-02 06:00:00,603,72,0
2016-04-02 07:00:00,3,57,3179,2321,12.0,0,0,hokkaido,176,0,2016-04-02 07:00:00,536,73,0
2016-04-02 08:00:00,3,72,3321,2340,13.0,0,0,hokkaido,308,0,2016-04-02 08:00:00,513,72,0
2016-04-02 09:00:00,3,56,3414,2319,13.0,0,0,hokkaido,438,0,2016-04-02 09:00:00,513,72,0
2016-04-02 10:00:00,3,66,3311,2099,13.0,0,0,hokkaido,581,0,2016-04-02 10:00:00,485,65,0
2016-04-02 11:00:00,3,71,3266,1980,12.0,0,0,hokkaido,631,0,2016-04-02 11:00:00,500,69,0
2016-04-02 12:00:00,3,72,3104,1899,13.0,0,0,hokkaido,584,0,2016-04-02 12:00:00,455,77,0
2016-04-02 13:00:00,3,70,3138,2033,13.0,0,13,hokkaido,466,0,2016-04-02 13:00:00,468,72,0
2016-04-02 14:00:00,3,75,3165,2139,14.0,0,0,hokkaido,378,0,2016-04-02 14:00:00,488,67,0
2016-04-02 15:00:00,3,80,3227,2275,13.0,0,0,hokkaido,234,0,2016-04-02 15:00:00,550,72,0
2016-04-02 16:00:00,3,74,3331,2422,14.0,0,0,hokkaido,117,0,2016-04-02 16:00:00,626,75,0
2016-04-02 17:00:00,3,91,3467,2532,14.0,0,19,hokkaido,21,0,2016-04-02 17:00:00,708,80,0
2016-04-02 18:00:00,3,89,3710,2640,14.0,0,134,hokkaido,0,0,2016-04-02 18:00:00,753,77,0
2016-04-02 19:00:00,3,82,3643,2617,13.0,0,126,hokkaido,0,0,2016-04-02 19:00:00,718,84,0
2016-04-02 20:00:00,3,78,3509,2538,14.0,0,120,hokkaido,0,0,2016-04-02 20:00:00,649,107,0
2016-04-02 21:00:00,3,61,3413,2538,14.0,0,52,hokkaido,0,0,2016-04-02 21:00:00,623,122,0
2016-04-02 22:00:00,3,59,3251,2431,14.0,0,1,hokkaido,0,0,2016-04-02 22:00:00,613,130,0
2016-04-02 23:00:00,3,66,3338,2494,13.0,0,52,hokkaido,0,0,2016-04-02 23:00:00,585,125,0
2016-04-03 00:00:00,3,50,3216,2496,13.0,0,0,hokkaido,0,0,2016-04-03 00:00:00,532,122,0
2016-04-03 01:00:00,3,47,3248,2472,13.0,0,47,hokkaido,0,0,2016-04-03 01:00:00,553,113,0
2016-04-03 02:00:00,3,45,3354,2518,12.0,0,49,hokkaido,0,0,2016-04-03 02:00:00,609,118,0
2016-04-03 03:00:00,3,51,3402,2466,13.0,0,77,hokkaido,0,0,2016-04-03 03:00:00,654,138,0
2016-04-03 04:00:00,3,54,3471,2454,13.0,0,97,hokkaido,0,0,2016-04-03 04:00:00,700,150,0
2016-04-03 05:00:00,3,52,3384,2367,13.0,0,75,hokkaido,0,0,2016-04-03 05:00:00,691,183,0
2016-04-03 06:00:00,3,55,3150,2202,12.0,0,63,hokkaido,13,0,2016-04-03 06:00:00,613,189,0
2016-04-03 07:00:00,3,58,3061,2215,13.0,0,9,hokkaido,48,0,2016-04-03 07:00:00,563,152,0
2016-04-03 08:00:00,3,75,3139,2289,13.0,0,25,hokkaido,92,0,2016-04-03 08:00:00,528,114,0
2016-04-03 09:00:00,3,80,3272,2350,12.0,0,12,hokkaido,120,0,2016-04-03 09:00:00,541,153,0
2016-04-03 10:00:00,3,76,3234,2322,13.0,0,0,hokkaido,143,0,2016-04-03 10:00:00,521,156,0
2016-04-03 11:00:00,3,76,3139,2215,13.0,0,0,hokkaido,175,0,2016-04-03 11:00:00,507,150,0
2016-04-03 12:00:00,3,78,3049,2109,12.0,0,-40,hokkaido,221,0,2016-04-03 12:00:00,530,136,0
2016-04-03 13:00:00,3,82,2987,2000,13.0,0,2,hokkaido,218,0,2016-04-03 13:00:00,542,127,0
2016-04-03 14:00:00,3,88,2933,1972,14.0,0,0,hokkaido,185,0,2016-04-03 14:00:00,555,116,0
2016-04-03 15:00:00,3,89,2953,2022,13.0,0,0,hokkaido,161,0,2016-04-03 15:00:00,551,113,0
2016-04-03 16:00:00,3,89,3071,2218,14.0,0,0,hokkaido,72,0,2016-04-03 16:00:00,562,113,0
2016-04-03 17:00:00,3,86,3257,2408,14.0,0,13,hokkaido,10,0,2016-04-03 17:00:00,607,116,0
2016-04-03 18:00:00,3,83,3514,2550,14.0,0,83,hokkaido,0,0,2016-04-03 18:00:00,660,121,0
2016-04-03 19:00:00,3,81,3471,2512,13.0,0,139,hokkaido,0,0,2016-04-03 19:00:00,590,133,0
2016-04-03 20:00:00,3,79,3379,2518,14.0,0,140,hokkaido,0,0,2016-04-03 20:00:00,512,113,0
2016-04-03 21:00:00,3,63,3272,2547,14.0,0,79,hokkaido,0,0,2016-04-03 21:00:00,462,104,0
2016-04-03 22:00:00,3,48,3117,2526,14.0,0,0,hokkaido,0,0,2016-04-03 22:00:00,426,100,0
2016-04-03 23:00:00,3,47,3150,2579,13.0,0,15,hokkaido,0,0,2016-04-03 23:00:00,394,99,0
2016-04-04 00:00:00,3,55,3072,2526,13.0,0,0,hokkaido,0,0,2016-04-04 00:00:00,369,106,0
2016-04-04 01:00:00,3,55,3189,2579,13.0,0,0,hokkaido,0,0,2016-04-04 01:00:00,442,97,0
2016-04-04 02:00:00,3,51,3292,2617,13.0,0,0,hokkaido,0,0,2016-04-04 02:00:00,536,72,0
2016-04-04 03:00:00,3,62,3352,2643,13.0,0,0,hokkaido,0,0,2016-04-04 03:00:00,567,64,0
2016-04-04 04:00:00,3,53,3444,2657,12.0,0,44,hokkaido,0,0,2016-04-04 04:00:00,598,77,0
2016-04-04 05:00:00,3,53,3412,2661,13.0,0,34,hokkaido,1,0,2016-04-04 05:00:00,585,61,0
2016-04-04 06:00:00,3,-64,3277,2659,13.0,0,25,hokkaido,55,0,2016-04-04 06:00:00,501,85,0
2016-04-04 07:00:00,3,-170,3231,2675,13.0,0,3,hokkaido,176,0,2016-04-04 07:00:00,441,90,0
2016-04-04 08:00:00,3,-201,3481,2821,13.0,0,58,hokkaido,281,0,2016-04-04 08:00:00,412,94,0
2016-04-04 09:00:00,3,-276,3621,2913,13.0,0,93,hokkaido,378,0,2016-04-04 09:00:00,401,97,0
2016-04-04 10:00:00,3,-243,3596,2834,13.0,0,69,hokkaido,429,0,2016-04-04 10:00:00,395,96,0
2016-04-04 11:00:00,3,-281,3598,2860,12.0,0,69,hokkaido,435,0,2016-04-04 11:00:00,410,90,0
2016-04-04 12:00:00,3,-207,3310,2496,13.0,0,2,hokkaido,544,0,2016-04-04 12:00:00,366,92,0
2016-04-04 13:00:00,3,-214,3388,2540,14.0,0,0,hokkaido,561,0,2016-04-04 13:00:00,396,88,0
2016-04-04 14:00:00,3,-172,3352,2460,14.0,0,0,hokkaido,487,0,2016-04-04 14:00:00,478,82,0
2016-04-04 15:00:00,3,-98,3324,2449,13.0,0,0,hokkaido,357,0,2016-04-04 15:00:00,523,77,0
2016-04-04 16:00:00,3,92,3415,2479,14.0,0,0,hokkaido,172,0,2016-04-04 16:00:00,600,55,0
2016-04-04 17:00:00,3,43,3514,2688,14.0,0,0,hokkaido,25,0,2016-04-04 17:00:00,698,43,0
2016-04-04 18:00:00,3,74,3821,2865,14.0,0,65,hokkaido,0,0,2016-04-04 18:00:00,775,25,0
2016-04-04 19:00:00,3,80,3708,2752,13.0,0,110,hokkaido,0,0,2016-04-04 19:00:00,732,18,0
2016-04-04 20:00:00,3,84,3551,2771,14.0,0,0,hokkaido,0,0,2016-04-04 20:00:00,663,16,0
2016-04-04 21:00:00,3,68,3411,2702,14.0,0,0,hokkaido,0,0,2016-04-04 21:00:00,609,15,0
2016-04-04 22:00:00,3,54,3195,2536,14.0,0,0,hokkaido,0,0,2016-04-04 22:00:00,568,20,0
2016-04-04 23:00:00,3,59,3210,2532,14.0,0,25,hokkaido,0,0,2016-04-04 23:00:00,538,39,0
2016-04-05 00:00:00,3,51,3083,2493,13.0,0,0,hokkaido,0,0,2016-04-05 00:00:00,472,51,0
2016-04-05 01:00:00,3,54,3182,2511,12.0,0,0,hokkaido,0,0,2016-04-05 01:00:00,516,86,0
2016-04-05 02:00:00,3,53,3275,2547,13.0,0,0,hokkaido,0,0,2016-04-05 02:00:00,564,95,0
2016-04-05 03:00:00,3,61,3350,2593,13.0,0,0,hokkaido,0,0,2016-04-05 03:00:00,585,95,0
2016-04-05 04:00:00,3,71,3442,2664,13.0,0,0,hokkaido,0,0,2016-04-05 04:00:00,589,102,0
2016-04-05 05:00:00,3,56,3392,2548,13.0,0,61,hokkaido,8,0,2016-04-05 05:00:00,610,93,0
2016-04-05 06:00:00,3,20,3233,2396,12.0,0,34,hokkaido,126,0,2016-04-05 06:00:00,560,83,0
2016-04-05 07:00:00,3,43,3130,2164,13.0,0,0,hokkaido,327,0,2016-04-05 07:00:00,477,103,0
2016-04-05 08:00:00,3,-6,3330,2215,13.0,0,11,hokkaido,524,0,2016-04-05 08:00:00,455,115,0
2016-04-05 09:00:00,3,-159,3431,2256,12.0,0,17,hokkaido,681,0,2016-04-05 09:00:00,470,151,0
2016-04-05 10:00:00,3,-152,3444,2172,13.0,0,73,hokkaido,769,0,2016-04-05 10:00:00,402,163,0
2016-04-05 11:00:00,3,-148,3483,2184,12.0,0,77,hokkaido,797,0,2016-04-05 11:00:00,380,178,0
2016-04-05 12:00:00,3,21,3224,1849,14.0,0,27,hokkaido,768,0,2016-04-05 12:00:00,355,187,0
2016-04-05 13:00:00,3,-38,3295,2041,14.0,0,0,hokkaido,698,0,2016-04-05 13:00:00,385,192,0
2016-04-05 14:00:00,3,11,3270,2030,13.0,0,0,hokkaido,567,0,2016-04-05 14:00:00,454,192,0
2016-04-05 15:00:00,3,62,3296,2167,14.0,0,1,hokkaido,348,0,2016-04-05 15:00:00,529,173,0
2016-04-05 16:00:00,3,80,3409,2340,14.0,0,70,hokkaido,137,0,2016-04-05 16:00:00,615,150,0
2016-04-05 17:00:00,3,81,3492,2448,13.0,0,69,hokkaido,21,0,2016-04-05 17:00:00,728,129,0
2016-04-05 18:00:00,3,105,3757,2647,14.0,0,124,hokkaido,0,0,2016-04-05 18:00:00,746,118,0
2016-04-05 19:00:00,3,87,3646,2599,13.0,0,113,hokkaido,0,0,2016-04-05 19:00:00,707,124,0
2016-04-05 20:00:00,3,93,3471,2540,14.0,0,17,hokkaido,0,0,2016-04-05 20:00:00,681,123,0
2016-04-05 21:00:00,3,87,3336,2484,13.0,0,0,hokkaido,0,0,2016-04-05 21:00:00,642,107,0
2016-04-05 22:00:00,3,66,3145,2378,14.0,0,0,hokkaido,0,0,2016-04-05 22:00:00,603,81,0
2016-04-05 23:00:00,3,70,3167,2390,14.0,0,18,hokkaido,0,0,2016-04-05 23:00:00,590,82,0
2016-04-06 00:00:00,3,68,3073,2349,12.0,0,0,hokkaido,0,0,2016-04-06 00:00:00,545,96,0
2016-04-06 01:00:00,3,68,3221,2437,13.0,0,19,hokkaido,0,0,2016-04-06 01:00:00,591,90,0
2016-04-06 02:00:00,3,59,3321,2519,13.0,0,4,hokkaido,0,0,2016-04-06 02:00:00,609,114,0
2016-04-06 03:00:00,3,61,3388,2546,13.0,0,0,hokkaido,0,0,2016-04-06 03:00:00,626,139,0
2016-04-06 04:00:00,3,71,3466,2583,13.0,0,0,hokkaido,0,0,2016-04-06 04:00:00,643,153,0
2016-04-06 05:00:00,3,63,3419,2435,12.0,0,40,hokkaido,7,0,2016-04-06 05:00:00,681,178,0
2016-04-06 06:00:00,3,53,3288,2227,13.0,0,50,hokkaido,116,0,2016-04-06 06:00:00,665,162,0
2016-04-06 07:00:00,3,63,3149,2038,13.0,0,46,hokkaido,314,0,2016-04-06 07:00:00,516,156,0
2016-04-06 08:00:00,3,100,3280,1895,13.0,0,91,hokkaido,501,0,2016-04-06 08:00:00,512,164,0
2016-04-06 09:00:00,3,108,3428,1939,12.0,0,65,hokkaido,651,0,2016-04-06 09:00:00,499,151,0
2016-04-06 10:00:00,3,103,3497,1975,13.0,0,31,hokkaido,753,0,2016-04-06 10:00:00,467,152,0
2016-04-06 11:00:00,3,109,3470,1890,13.0,0,65,hokkaido,787,0,2016-04-06 11:00:00,473,130,0
2016-04-06 12:00:00,3,101,3174,1666,14.0,0,82,hokkaido,746,0,2016-04-06 12:00:00,428,133,0
2016-04-06 13:00:00,3,106,3277,1880,14.0,0,9,hokkaido,678,0,2016-04-06 13:00:00,448,139,0
2016-04-06 14:00:00,3,104,3216,1900,14.0,0,0,hokkaido,577,0,2016-04-06 14:00:00,488,130,0
2016-04-06 15:00:00,3,109,3236,2025,14.0,0,10,hokkaido,396,0,2016-04-06 15:00:00,552,127,0
2016-04-06 16:00:00,3,100,3381,2296,13.0,0,50,hokkaido,180,0,2016-04-06 16:00:00,619,120,0
2016-04-06 17:00:00,3,108,3454,2464,14.0,0,10,hokkaido,27,0,2016-04-06 17:00:00,711,117,0
2016-04-06 18:00:00,3,105,3721,2596,14.0,0,133,hokkaido,0,0,2016-04-06 18:00:00,752,118,0
2016-04-06 19:00:00,3,65,3632,2568,14.0,0,125,hokkaido,0,0,2016-04-06 19:00:00,732,125,0
2016-04-06 20:00:00,3,98,3470,2519,14.0,0,57,hokkaido,0,0,2016-04-06 20:00:00,657,122,0
2016-04-06 21:00:00,3,100,3337,2473,14.0,0,22,hokkaido,0,0,2016-04-06 21:00:00,607,118,0
2016-04-06 22:00:00,3,69,3198,2399,13.0,0,0,hokkaido,0,0,2016-04-06 22:00:00,593,121,0
2016-04-06 23:00:00,3,75,3224,2433,14.0,0,30,hokkaido,0,0,2016-04-06 23:00:00,550,119,0
2016-04-07 00:00:00,3,56,3122,2454,13.0,0,0,hokkaido,0,0,2016-04-07 00:00:00,474,122,0
2016-04-07 01:00:00,3,50,3226,2507,13.0,0,8,hokkaido,0,0,2016-04-07 01:00:00,515,130,0
2016-04-07 02:00:00,3,66,3326,2511,13.0,0,40,hokkaido,0,0,2016-04-07 02:00:00,568,125,0
2016-04-07 03:00:00,3,63,3406,2529,13.0,0,56,hokkaido,0,0,2016-04-07 03:00:00,618,124,0
2016-04-07 04:00:00,3,61,3470,2539,13.0,0,50,hokkaido,0,0,2016-04-07 04:00:00,673,131,0
2016-04-07 05:00:00,3,54,3403,2493,13.0,0,20,hokkaido,9,0,2016-04-07 05:00:00,665,146,0
2016-04-07 06:00:00,3,49,3263,2321,13.0,0,0,hokkaido,102,0,2016-04-07 06:00:00,624,151,0
2016-04-07 07:00:00,3,62,3203,2190,12.0,0,0,hokkaido,262,0,2016-04-07 07:00:00,520,154,0
2016-04-07 08:00:00,3,48,3394,2294,13.0,0,16,hokkaido,395,0,2016-04-07 08:00:00,466,159,0
2016-04-07 09:00:00,3,63,3489,2295,13.0,0,24,hokkaido,481,0,2016-04-07 09:00:00,450,160,0
2016-04-07 10:00:00,3,36,3458,2319,13.0,0,0,hokkaido,494,0,2016-04-07 10:00:00,447,146,0
2016-04-07 11:00:00,3,60,3466,2280,13.0,0,0,hokkaido,495,0,2016-04-07 11:00:00,464,150,0
2016-04-07 12:00:00,3,5,3185,2148,14.0,0,0,hokkaido,469,0,2016-04-07 12:00:00,407,139,0
2016-04-07 13:00:00,3,102,3459,2336,14.0,0,53,hokkaido,380,0,2016-04-07 13:00:00,456,114,0
2016-04-07 14:00:00,3,100,3565,2552,14.0,0,54,hokkaido,238,0,2016-04-07 14:00:00,512,92,0
2016-04-07 15:00:00,3,115,3631,2668,14.0,0,54,hokkaido,139,0,2016-04-07 15:00:00,573,65,0
2016-04-07 16:00:00,3,99,3703,2723,14.0,0,60,hokkaido,64,0,2016-04-07 16:00:00,683,57,0
2016-04-07 17:00:00,3,105,3745,2764,14.0,0,41,hokkaido,10,0,2016-04-07 17:00:00,759,49,0
2016-04-07 18:00:00,3,100,3847,2799,15.0,0,82,hokkaido,0,0,2016-04-07 18:00:00,805,43,0
2016-04-07 19:00:00,3,106,3723,2767,14.0,0,12,hokkaido,0,0,2016-04-07 19:00:00,777,44,0
2016-04-07 20:00:00,3,100,3550,2618,14.0,0,0,hokkaido,0,0,2016-04-07 20:00:00,764,51,0
2016-04-07 21:00:00,3,79,3424,2549,14.0,0,0,hokkaido,0,0,2016-04-07 21:00:00,735,44,0
2016-04-07 22:00:00,3,57,3192,2429,14.0,0,0,hokkaido,0,0,2016-04-07 22:00:00,652,37,0
2016-04-07 23:00:00,3,60,3245,2487,14.0,0,29,hokkaido,0,0,2016-04-07 23:00:00,610,42,0
2016-04-08 00:00:00,3,61,3117,2448,14.0,0,0,hokkaido,0,0,2016-04-08 00:00:00,542,49,0
2016-04-08 01:00:00,3,59,3219,2482,13.0,0,15,hokkaido,0,0,2016-04-08 01:00:00,609,38,0
2016-04-08 02:00:00,3,63,3342,2512,13.0,0,55,hokkaido,0,0,2016-04-08 02:00:00,661,35,0
2016-04-08 03:00:00,3,58,3391,2528,13.0,0,62,hokkaido,0,0,2016-04-08 03:00:00,687,40,0
2016-04-08 04:00:00,3,53,3483,2524,13.0,0,132,hokkaido,0,0,2016-04-08 04:00:00,721,37,0
2016-04-08 05:00:00,3,60,3448,2503,13.0,0,123,hokkaido,1,0,2016-04-08 05:00:00,713,32,0
2016-04-08 06:00:00,3,50,3329,2509,14.0,0,57,hokkaido,35,0,2016-04-08 06:00:00,618,43,0
2016-04-08 07:00:00,3,56,3225,2400,13.0,0,3,hokkaido,123,0,2016-04-08 07:00:00,576,51,0
2016-04-08 08:00:00,3,91,3503,2519,13.0,0,14,hokkaido,215,0,2016-04-08 08:00:00,576,73,0
2016-04-08 09:00:00,3,34,3585,2509,13.0,0,30,hokkaido,326,0,2016-04-08 09:00:00,592,78,0
2016-04-08 10:00:00,3,-5,3670,2580,14.0,0,46,hokkaido,373,0,2016-04-08 10:00:00,592,67,0
2016-04-08 11:00:00,3,-13,3682,2570,13.0,0,79,hokkaido,379,0,2016-04-08 11:00:00,594,57,0
2016-04-08 12:00:00,3,-33,3475,2611,13.0,0,4,hokkaido,296,0,2016-04-08 12:00:00,501,80,0
2016-04-08 13:00:00,3,-91,3589,2748,14.0,0,15,hokkaido,252,0,2016-04-08 13:00:00,545,103,0
2016-04-08 14:00:00,3,-49,3572,2727,14.0,0,0,hokkaido,245,0,2016-04-08 14:00:00,561,71,0
2016-04-08 15:00:00,3,63,3480,2545,15.0,0,0,hokkaido,212,0,2016-04-08 15:00:00,609,33,0
2016-04-08 16:00:00,3,104,3529,2603,14.0,0,0,hokkaido,121,0,2016-04-08 16:00:00,642,42,0
2016-04-08 17:00:00,3,101,3550,2640,14.0,0,0,hokkaido,18,0,2016-04-08 17:00:00,705,69,0
2016-04-08 18:00:00,3,103,3755,2792,14.0,0,0,hokkaido,0,0,2016-04-08 18:00:00,764,79,0
2016-04-08 19:00:00,3,111,3671,2749,14.0,0,0,hokkaido,0,0,2016-04-08 19:00:00,735,59,0
2016-04-08 20:00:00,3,98,3507,2653,15.0,0,0,hokkaido,0,0,2016-04-08 20:00:00,677,61,0
2016-04-08 21:00:00,3,76,3403,2581,14.0,0,0,hokkaido,0,0,2016-04-08 21:00:00,643,86,0
2016-04-08 22:00:00,3,63,3226,2421,14.0,0,0,hokkaido,0,0,2016-04-08 22:00:00,634,91,0
2016-04-08 23:00:00,3,61,3276,2515,15.0,0,0,hokkaido,0,0,2016-04-08 23:00:00,614,68,0
2016-04-09 00:00:00,3,62,3173,2512,13.0,0,0,hokkaido,0,0,2016-04-09 00:00:00,546,37,0
2016-04-09 01:00:00,3,55,3260,2572,13.0,0,0,hokkaido,0,0,2016-04-09 01:00:00,581,36,0
2016-04-09 02:00:00,3,73,3346,2593,13.0,0,0,hokkaido,0,0,2016-04-09 02:00:00,612,52,0
2016-04-09 03:00:00,3,59,3419,2615,14.0,0,23,hokkaido,0,0,2016-04-09 03:00:00,642,63,0
2016-04-09 04:00:00,3,64,3479,2629,13.0,0,31,hokkaido,0,0,2016-04-09 04:00:00,665,74,0
2016-04-09 05:00:00,3,59,3384,2559,13.0,0,6,hokkaido,6,0,2016-04-09 05:00:00,636,102,0
2016-04-09 06:00:00,3,62,3221,2374,14.0,0,0,hokkaido,63,0,2016-04-09 06:00:00,595,110,0
2016-04-09 07:00:00,3,62,3162,2283,13.0,0,0,hokkaido,124,0,2016-04-09 07:00:00,570,107,0
2016-04-09 08:00:00,3,84,3313,2330,13.0,0,0,hokkaido,236,0,2016-04-09 08:00:00,543,104,0
2016-04-09 09:00:00,3,83,3356,2253,13.0,0,0,hokkaido,359,0,2016-04-09 09:00:00,521,124,0
2016-04-09 10:00:00,3,82,3311,2101,13.0,0,0,hokkaido,451,0,2016-04-09 10:00:00,510,152,0
2016-04-09 11:00:00,3,81,3267,1932,13.0,0,0,hokkaido,561,0,2016-04-09 11:00:00,494,184,0
2016-04-09 12:00:00,3,85,3155,1793,13.0,0,0,hokkaido,633,0,2016-04-09 12:00:00,453,175,0
2016-04-09 13:00:00,3,89,3127,1730,15.0,0,0,hokkaido,620,0,2016-04-09 13:00:00,509,161,0
2016-04-09 14:00:00,3,93,2985,1680,14.0,0,0,hokkaido,507,0,2016-04-09 14:00:00,527,161,0
2016-04-09 15:00:00,3,90,2977,1817,14.0,0,0,hokkaido,373,0,2016-04-09 15:00:00,528,152,0
2016-04-09 16:00:00,3,81,3097,2118,14.0,0,0,hokkaido,176,0,2016-04-09 16:00:00,561,144,0
2016-04-09 17:00:00,3,83,3249,2339,14.0,0,0,hokkaido,28,0,2016-04-09 17:00:00,657,125,0
2016-04-09 18:00:00,3,89,3549,2550,14.0,0,53,hokkaido,0,0,2016-04-09 18:00:00,725,115,0
2016-04-09 19:00:00,3,85,3521,2559,15.0,0,40,hokkaido,0,0,2016-04-09 19:00:00,711,108,0
2016-04-09 20:00:00,3,88,3382,2536,14.0,0,1,hokkaido,0,0,2016-04-09 20:00:00,635,105,0
2016-04-09 21:00:00,3,77,3293,2516,14.0,0,13,hokkaido,0,0,2016-04-09 21:00:00,581,89,0
2016-04-09 22:00:00,3,74,3170,2446,15.0,0,0,hokkaido,0,0,2016-04-09 22:00:00,548,84,0
2016-04-09 23:00:00,3,59,3233,2534,14.0,0,0,hokkaido,0,0,2016-04-09 23:00:00,549,74,0
2016-04-10 00:00:00,3,71,3123,2465,13.0,0,0,hokkaido,0,0,2016-04-10 00:00:00,500,71,0
2016-04-10 01:00:00,3,63,3199,2501,13.0,0,0,hokkaido,0,0,2016-04-10 01:00:00,543,76,0
2016-04-10 02:00:00,3,61,3295,2515,14.0,0,4,hokkaido,0,0,2016-04-10 02:00:00,621,77,0
2016-04-10 03:00:00,3,58,3331,2531,13.0,0,5,hokkaido,0,0,2016-04-10 03:00:00,643,78,0
2016-04-10 04:00:00,3,59,3388,2531,13.0,0,40,hokkaido,0,0,2016-04-10 04:00:00,663,79,0
2016-04-10 05:00:00,3,63,3268,2433,14.0,0,46,hokkaido,7,0,2016-04-10 05:00:00,621,81,0
2016-04-10 06:00:00,3,51,2997,2140,13.0,0,27,hokkaido,131,0,2016-04-10 06:00:00,559,73,0
2016-04-10 07:00:00,3,43,2784,1792,13.0,0,6,hokkaido,338,0,2016-04-10 07:00:00,521,68,0
2016-04-10 08:00:00,3,78,2791,1619,13.0,0,0,hokkaido,523,0,2016-04-10 08:00:00,476,79,0
2016-04-10 09:00:00,3,58,2923,1648,14.0,0,0,hokkaido,647,0,2016-04-10 09:00:00,476,77,0
2016-04-10 10:00:00,3,72,2994,1652,13.0,0,0,hokkaido,719,0,2016-04-10 10:00:00,451,85,0
2016-04-10 11:00:00,3,72,3042,1742,13.0,0,0,hokkaido,670,0,2016-04-10 11:00:00,461,81,0
2016-04-10 12:00:00,3,66,2910,1658,14.0,0,-92,hokkaido,718,0,2016-04-10 12:00:00,450,93,0
2016-04-10 13:00:00,3,82,2848,1706,14.0,0,-220,hokkaido,683,0,2016-04-10 13:00:00,489,91,0
2016-04-10 14:00:00,3,90,2755,1548,15.0,0,-42,hokkaido,576,0,2016-04-10 14:00:00,475,90,0
2016-04-10 15:00:00,3,85,2768,1725,14.0,0,0,hokkaido,377,0,2016-04-10 15:00:00,484,80,0
2016-04-10 16:00:00,3,90,2870,2008,14.0,0,0,hokkaido,168,0,2016-04-10 16:00:00,519,68,0
2016-04-10 17:00:00,3,82,3133,2319,14.0,0,8,hokkaido,27,0,2016-04-10 17:00:00,627,53,0
2016-04-10 18:00:00,3,81,3536,2546,15.0,0,135,hokkaido,0,0,2016-04-10 18:00:00,701,55,0
2016-04-10 19:00:00,3,39,3495,2581,14.0,0,123,hokkaido,0,0,2016-04-10 19:00:00,680,55,0
2016-04-10 20:00:00,3,69,3395,2589,14.0,0,36,hokkaido,0,0,2016-04-10 20:00:00,626,58,0
2016-04-10 21:00:00,3,77,3307,2560,14.0,0,15,hokkaido,0,0,2016-04-10 21:00:00,575,63,0
2016-04-10 22:00:00,3,66,3153,2464,14.0,0,1,hokkaido,0,0,2016-04-10 22:00:00,540,65,0
2016-04-10 23:00:00,3,66,3205,2498,14.0,0,22,hokkaido,0,0,2016-04-10 23:00:00,541,61,0
2016-04-11 00:00:00,3,62,3129,2476,14.0,0,0,hokkaido,0,0,2016-04-11 00:00:00,521,53,0
2016-04-11 01:00:00,3,64,3213,2497,13.0,0,0,hokkaido,0,0,2016-04-11 01:00:00,580,56,0
2016-04-11 02:00:00,3,61,3295,2509,13.0,0,0,hokkaido,0,0,2016-04-11 02:00:00,655,54,0
2016-04-11 03:00:00,3,64,3347,2509,13.0,0,17,hokkaido,0,0,2016-04-11 03:00:00,693,48,0
2016-04-11 04:00:00,3,62,3454,2594,13.0,0,38,hokkaido,0,0,2016-04-11 04:00:00,698,46,0
2016-04-11 05:00:00,3,63,3420,2594,13.0,0,34,hokkaido,8,0,2016-04-11 05:00:00,660,46,0
2016-04-11 06:00:00,3,58,3292,2480,13.0,0,7,hokkaido,101,0,2016-04-11 06:00:00,591,39,0
2016-04-11 07:00:00,3,70,3178,2304,14.0,0,0,hokkaido,244,0,2016-04-11 07:00:00,495,47,0
2016-04-11 08:00:00,3,96,3393,2399,13.0,0,0,hokkaido,378,0,2016-04-11 08:00:00,451,53,0
2016-04-11 09:00:00,3,105,3573,2464,13.0,0,0,hokkaido,451,0,2016-04-11 09:00:00,486,51,0
2016-04-11 10:00:00,3,116,3619,2468,13.0,0,6,hokkaido,483,0,2016-04-11 10:00:00,472,58,0
2016-04-11 11:00:00,3,103,3738,2593,13.0,0,11,hokkaido,473,0,2016-04-11 11:00:00,460,82,0
2016-04-11 12:00:00,3,97,3435,2317,15.0,0,22,hokkaido,448,0,2016-04-11 12:00:00,419,113,0
2016-04-11 13:00:00,3,103,3619,2435,14.0,0,23,hokkaido,476,0,2016-04-11 13:00:00,451,113,0
2016-04-11 14:00:00,3,104,3649,2544,14.0,0,0,hokkaido,345,0,2016-04-11 14:00:00,502,137,0
2016-04-11 15:00:00,3,116,3644,2619,14.0,0,19,hokkaido,219,0,2016-04-11 15:00:00,524,130,0
2016-04-11 16:00:00,3,102,3743,2787,14.0,0,34,hokkaido,93,0,2016-04-11 16:00:00,575,134,0
2016-04-11 17:00:00,3,113,3773,2824,14.0,0,22,hokkaido,18,0,2016-04-11 17:00:00,642,137,0
2016-04-11 18:00:00,3,106,3994,2875,14.0,0,155,hokkaido,0,0,2016-04-11 18:00:00,719,122,0
2016-04-11 19:00:00,3,94,3872,2886,14.0,0,50,hokkaido,0,0,2016-04-11 19:00:00,700,125,0
2016-04-11 20:00:00,3,106,3712,2800,14.0,0,1,hokkaido,0,0,2016-04-11 20:00:00,642,146,0
2016-04-11 21:00:00,3,81,3575,2739,14.0,0,13,hokkaido,0,0,2016-04-11 21:00:00,556,169,0
2016-04-11 22:00:00,3,66,3391,2643,14.0,0,2,hokkaido,0,0,2016-04-11 22:00:00,498,165,0
2016-04-11 23:00:00,3,71,3392,2660,14.0,0,12,hokkaido,0,0,2016-04-11 23:00:00,492,140,0
2016-04-12 00:00:00,3,58,3244,2572,13.0,0,0,hokkaido,0,0,2016-04-12 00:00:00,465,133,0
2016-04-12 01:00:00,3,66,3337,2596,13.0,0,0,hokkaido,0,0,2016-04-12 01:00:00,521,138,0
2016-04-12 02:00:00,3,71,3439,2648,13.0,0,0,hokkaido,0,0,2016-04-12 02:00:00,592,112,0
2016-04-12 03:00:00,3,67,3498,2693,13.0,0,18,hokkaido,0,0,2016-04-12 03:00:00,601,103,0
2016-04-12 04:00:00,3,62,3574,2758,13.0,0,31,hokkaido,0,0,2016-04-12 04:00:00,626,81,0
2016-04-12 05:00:00,3,67,3526,2685,13.0,0,53,hokkaido,4,0,2016-04-12 05:00:00,636,65,0