count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26234,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A614,M180,468600,410000,53.58211498,-0.96529957,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",5,38,6554,86,1903,181,86,307,24,102,160,859,9441
6035,2016,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,4,5,466400,407900,53.56352510,-0.99896968,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",0,142,41403,85,9870,1956,349,357,433,1730,6612,11436,62936
8462,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,"M180 southern slip","M180/A614 roundabout",468780,411000,53.59107824,-0.96236117,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",7,54,5673,126,1663,192,76,209,29,115,239,859,8375
8443,2014,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,6,"LA Boundary",468260,415000,53.62709323,-0.96934102,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",0,73,29856,33,7202,1250,546,398,168,1088,8704,12154,49318
17301,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,B1396,A18,467850,405000,53.53727797,-0.97770967,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",7,47,4514,27,1081,129,45,141,22,51,116,505,6174
17343,2014,8,"Yorkshire and The Humber",79,Doncaster,A635,Major,"Emley Drive",A638,455000,404900,53.53787898,-1.17159074,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",34,151,10056,196,2196,293,58,57,15,47,94,564,13163
6066,2014,8,"Yorkshire and The Humber",79,Doncaster,A1,Major,A635,A630,454000,403800,53.52809631,-1.18686714,5.60,3.48,Counted,"Manual count",0,210,53867,225,10805,2069,497,353,390,1817,8746,13872,78979
17788,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A638,A630,460000,403450,53.52430128,-1.09643436,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",8,84,15312,42,1850,143,19,29,15,13,12,231,17519
36613,2014,8,"Yorkshire and The Humber",79,Doncaster,A60,Major,A631,A631,459260,393000,53.43046726,-1.10956291,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",23,88,8348,74,1407,177,36,82,24,72,55,446,10363
7347,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,A1146,"Omega Boulevard",468700,413000,53.60906228,-0.96312960,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",59,82,9327,244,1514,111,41,20,1,1,2,176,11344
36592,2014,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,3,4,463200,402000,53.51089558,-1.04846487,9.40,5.84,Estimated,"Estimated using previous year's AADF on this link",0,92,30462,118,8315,1341,301,376,199,723,6001,8941,47927
17331,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,"Butt Hole Rd","Norbreck Rd",453820,400000,53.49396228,-1.19023329,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",31,66,12002,386,2476,313,76,35,70,240,261,994,15924
17348,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,B1220,"road to The Oval",453300,408000,53.56591492,-1.19671144,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",81,113,10905,128,2349,288,85,57,20,58,59,567,14062
6035,2014,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,4,5,466400,407900,53.56352510,-0.99896968,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",0,80,36335,100,8443,1362,470,431,159,502,7077,10000,54958
6587,2014,8,"Yorkshire and The Humber",79,Doncaster,A60,Major,"Woodfield Way roundabout",A630,456560,400000,53.49367547,-1.14893781,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",34,85,12725,82,1337,217,26,27,4,8,9,291,14519
26068,2014,8,"Yorkshire and The Humber",79,Doncaster,A1,Major,A635,A1,452000,407200,53.55885509,-1.21647054,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,184,46514,194,10582,1729,535,362,336,1320,8544,12826,70300
27366,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,M18,"LA Boundary",467000,417470,53.64945308,-0.98785858,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",3,71,2902,11,851,99,14,26,7,59,116,320,4156
26090,2014,8,"Yorkshire and The Humber",79,Doncaster,A1,Major,A638,"LA Boundary",452250,410000,53.58399517,-1.21222946,4.40,2.73,Counted,"Manual count",3,269,52560,331,10930,1738,282,336,287,2773,4589,10007,74096
26037,2014,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,"LA Boundary",2,453300,396200,53.45986237,-1.19871395,7.40,4.60,Counted,"Manual count",0,140,58790,164,12845,2341,533,472,318,1241,8533,13438,85379
7815,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A630/A18,A638,457200,402700,53.51787235,-1.13880067,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",93,161,17483,963,3175,234,58,48,41,53,20,453,22234
7811,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A638,A638,458000,402500,53.51598740,-1.12677384,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",51,191,25382,209,4089,400,114,106,30,43,55,748,30619
37454,2014,8,"Yorkshire and The Humber",79,Doncaster,A635,Major,B6411,A1(M),450000,405200,53.54107386,-1.24697901,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",7,144,12371,125,3155,305,73,146,126,357,258,1266,17060
7974,2014,8,"Yorkshire and The Humber",79,Doncaster,A6182,Major,M18,"Balby Carr Bank roundabout",458780,400000,53.49343263,-1.11547996,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,64,21107,26,3189,422,183,117,35,182,1355,2294,26681
37413,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,"A18/M180 northern slip roundabout",A1146,468470,412000,53.60010555,-0.96682454,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",6,67,4174,75,1050,134,18,41,2,8,8,210,5576
27571,2014,8,"Yorkshire and The Humber",79,Doncaster,A1146,Major,A18,A614,467960,411600,53.59657709,-0.97461682,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",39,38,4116,34,498,32,9,2,4,2,0,49,4734
37442,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,"LA Boundary",A6023,450000,397700,53.47366672,-1.24817243,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",10,81,6470,130,1815,231,36,91,13,131,164,666,9161
27395,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A60,A18,456930,402000,53.51161044,-1.14299912,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",227,304,31014,831,4275,754,94,48,28,114,160,1198,37622
16063,2014,8,"Yorkshire and The Humber",79,Doncaster,A1,Major,"LA Boundary",2,460070,393500,53.43486949,-1.09727831,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",0,156,31139,54,6828,1070,468,244,202,620,7438,10041,48218
47378,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,A638,B1396,467100,400000,53.49243922,-0.99009297,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",35,27,4583,94,1064,105,29,128,19,35,90,406,6174
47410,2014,8,"Yorkshire and The Humber",79,Doncaster,A631,Major,A60,A638,460000,393230,53.43245085,-1.09838318,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",49,105,12698,67,2309,173,48,101,17,62,92,492,15670
37461,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,A638T,A18,460000,402500,53.51576339,-1.09661597,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",113,267,41308,93,4225,867,99,63,39,7,83,1159,47052
47408,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A1(M),A60,455000,400700,53.50013174,-1.17232654,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",79,256,20195,486,3289,725,134,92,28,63,178,1220,25446
46033,2014,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,5,6,466900,412700,53.60659875,-0.99039470,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",0,58,28465,80,7556,1110,582,296,198,1036,8299,11521,47679
46234,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A1146,A614,468000,409470,53.57742996,-0.97447596,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",19,71,4163,24,1243,125,31,67,4,20,29,276,5777
37897,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,"Westminster Drive, Dunsville","Station Rd",465000,408000,53.56459875,-1.02008257,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",96,107,14290,477,2499,289,80,65,4,7,9,455,17828
47858,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,"Mere Lane",M18,464000,405670,53.54378162,-1.03565463,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",5,38,14546,75,3550,398,79,139,39,267,272,1194,19402
37900,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A638,A638,457200,403200,53.52236603,-1.13870956,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",83,249,24789,2028,4082,427,158,90,30,33,152,890,32038
47802,2014,8,"Yorkshire and The Humber",79,Doncaster,A6023,Major,"Queen St",A6022,446660,400000,53.49464441,-1.29814728,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",56,59,8351,243,2178,322,21,43,5,12,16,418,11249
57074,2014,8,"Yorkshire and The Humber",79,Doncaster,M180,Major,M18,1,468000,411100,53.59207850,-0.97412137,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",0,71,28675,72,7822,1205,395,303,102,748,9321,12075,48715
73414,2014,8,"Yorkshire and The Humber",79,Doncaster,A631,Major,"LA Boundary",A60,458000,392740,53.42827033,-1.12857212,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",4,56,4373,19,1202,262,87,61,17,53,100,580,6230
38430,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,A631W,A638,465180,393100,53.43066882,-1.02045586,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",47,99,14209,185,2257,208,54,83,60,129,159,692,17442
38239,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,A631E,A631W,465140,392970,53.42950542,-1.02108464,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",64,115,14282,144,2347,266,59,123,64,128,137,777,17665
8156,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A630,A630,461078,405970,53.54682507,-1.07968531,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",49,161,25358,265,4163,371,62,82,45,153,159,871,30818
56873,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,A635,B1220,455000,405500,53.54327142,-1.17148549,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",71,191,15371,402,2478,344,54,92,16,64,91,661,19103
6066,2016,8,"Yorkshire and The Humber",79,Doncaster,A1(M),Major,A635,A630,454000,403800,53.52809631,-1.18686714,5.60,3.48,Counted,"Manual count",0,194,57195,176,12948,2112,447,422,566,2820,8324,14692,85205
56028,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,A18,A630,457740,402600,53.51691470,-1.13067601,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",64,128,22785,263,3415,330,117,83,24,95,99,749,27339
56024,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A19,A18,460000,405840,53.54578077,-1.09597707,4.18,2.60,Estimated,"Estimated using previous year's AADF on this link",95,143,22081,44,4184,367,129,70,32,142,121,861,27313
56016,2014,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,2,3,458000,399300,53.48722785,-1.12736448,2.50,1.55,Counted,"Manual count",0,101,45365,94,9656,1877,252,491,365,2860,5197,11044,66260
56066,2014,8,"Yorkshire and The Humber",79,Doncaster,A1,Major,A630,M18,455500,399900,53.49288937,-1.16493100,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",0,70,43515,160,12037,1957,589,420,512,1490,8230,13199,68980
56231,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,"M180 northern slip/A614 roundabout","LA Boundary",470000,411230,53.59298400,-0.94388158,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",1,53,3941,21,1283,272,72,61,22,129,197,754,6052
74490,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,A614,"B6463 Sheep Bridge Lane",464600,395920,53.45608397,-1.02860611,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",30,71,9602,125,1466,177,16,11,16,49,46,315,11579
38825,2014,8,"Yorkshire and The Humber",79,Doncaster,A19,Major,"Pickering Rd","LA Boundary",456069,407995,53.56558204,-1.15490893,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",38,88,9066,105,1451,314,30,28,5,29,26,432,11142
73402,2014,8,"Yorkshire and The Humber",79,Doncaster,A60,Major,"LA Boundary",A631,458900,391690,53.41873396,-1.11522487,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",32,94,3090,55,638,86,29,65,5,13,30,228,4105
80704,2014,8,"Yorkshire and The Humber",79,Doncaster,A19,Major,A638,A630,457170,403970,53.52928955,-1.13902171,1.18,0.73,Counted,"Manual count",41,334,38143,173,4461,648,110,71,65,161,125,1179,44290
80703,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A638,A19,457460,403500,53.52503393,-1.13473348,0.52,0.32,Estimated,"Estimated from nearby links",139,101,12107,266,1984,212,51,45,9,29,34,379,14838
80705,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,A630,A19,457000,403740,53.52724089,-1.14162774,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",594,73,4309,947,1596,194,14,43,2,3,5,261,7186
77603,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,"B6463 Sheep Bridge Lane","A638 principal",462450,400000,53.49301064,-1.06017012,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",88,148,14857,461,1878,388,35,21,2,26,27,501,17845
77608,2014,8,"Yorkshire and The Humber",79,Doncaster,A635,Major,A1(M),"Emley Drive",453500,405210,53.54081967,-1.19416844,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",4,85,11979,189,2710,487,97,85,24,90,127,911,15874
77610,2014,8,"Yorkshire and The Humber",79,Doncaster,A60,Major,A631,"Woodfield Way roundabout",457140,398000,53.47563809,-1.14055982,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",25,63,7534,59,760,103,16,16,3,13,5,155,8572
77712,2014,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,"Omega Boulevard",M18,467850,413900,53.61726097,-0.97577869,0.30,0.19,Estimated,"Estimated from nearby links",54,75,8488,222,1378,101,37,19,1,1,1,160,10323
77604,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A18,"Mere Lane",461500,406030,53.54731514,-1.07330565,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",5,39,11516,46,1952,388,42,47,15,104,108,705,14258
77607,2014,8,"Yorkshire and The Humber",79,Doncaster,A638,Major,"road to The Oval",A1,452950,408750,53.57269084,-1.20186855,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",58,249,10222,48,1595,262,59,90,33,94,85,622,12737
77558,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,"Micklebring Grove",A6023,451000,398050,53.47671671,-1.23305129,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",25,105,7709,24,1843,177,45,75,9,65,87,458,10139
77611,2014,8,"Yorkshire and The Humber",79,Doncaster,A6182,Major,"Balby Carr Bank roundabout",A18,458000,401750,53.50924689,-1.12691237,2.40,1.49,Counted,"Manual count",29,53,14506,133,2313,344,66,115,42,290,395,1251,18255
77559,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,A6023,"Butt Hole Rd",452000,398840,53.48371931,-1.21785528,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",40,107,11259,362,2584,289,68,92,27,159,198,834,15147
77609,2014,8,"Yorkshire and The Humber",79,Doncaster,A630,Major,"Norbreck Rd",A1(M),454500,400650,53.49973430,-1.17987202,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",34,222,16383,648,3086,624,126,194,37,222,311,1513,21852
77605,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A630,"Eden Field Rd",462000,406740,53.55363732,-1.06562017,1.40,0.87,Counted,"Manual count",141,112,14875,206,1775,114,25,12,3,13,6,173,17142
77606,2014,8,"Yorkshire and The Humber",79,Doncaster,A19,Major,A638,"Pickering Rd",456530,405500,53.54310930,-1.14839957,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",242,150,13520,370,3008,334,47,44,9,26,25,485,17533
77615,2014,8,"Yorkshire and The Humber",79,Doncaster,A6023,Major,"LA Boundary","Queen St",446000,400260,53.49703920,-1.30805684,0.20,0.12,Estimated,"Estimated from nearby links",51,54,7600,221,1982,293,19,39,4,11,14,380,10237
77632,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,"Station Rd, Hatfield",A1146,466750,409520,53.57803958,-0.99334067,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",31,101,9469,148,1735,401,63,122,6,21,26,638,12092
77631,2014,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,"Eden Field Rd, Edenthorpe","Westminster Drive, Dunsville",463500,407250,53.55804177,-1.04287863,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",36,117,14623,264,2036,362,74,71,3,10,19,539,17580
949077,2014,8,"Yorkshire and The Humber",79,Doncaster,B6094,Minor,,,453726,396144,53.45931589,-1.19230819,,,Counted,"Manual count",59,47,3116,7,567,73,13,74,13,38,52,263,4001
949078,2014,8,"Yorkshire and The Humber",79,Doncaster,B1396,Minor,,,466764,400407,53.49613960,-0.99507007,,,Counted,"Manual count",109,104,8748,89,1060,91,65,43,19,36,35,289,10289
949095,2014,8,"Yorkshire and The Humber",79,Doncaster,C,Minor,,,457296,401461,53.50672657,-1.13757906,,,Counted,"Manual count",78,42,4350,7,891,117,20,8,2,25,11,184,5473
8443,2015,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,6,"LA Boundary",468260,415000,53.62709323,-0.96934102,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",0,71,29936,30,8014,1289,608,410,211,1102,8831,12450,50501
8462,2015,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,"M180 southern slip","M180/A614 roundabout",468780,411000,53.59107824,-0.96236117,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",7,51,5606,129,1781,192,82,210,36,116,240,875,8441
949100,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,464898,400918,53.50096509,-1.02308801,,,Estimated,"Estimated using previous year's AADF on this link",2,0,15,0,2,4,0,3,1,0,3,11,28
949123,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,457885,403451,53.52454701,-1.12833256,,,Counted,"Manual count",8,0,253,0,21,1,0,0,0,0,0,1,275
949125,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,465210,401060,53.50220274,-1.01835568,,,Counted,"Manual count",25,1,965,0,72,3,2,0,2,0,0,7,1044
7811,2015,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A638,A638,458000,402500,53.51598740,-1.12677384,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",48,195,24916,207,4301,389,119,103,36,42,54,745,30364
949093,2014,8,"Yorkshire and The Humber",79,Doncaster,C,Minor,,,467597,399429,53.48724413,-0.98272592,,,Counted,"Manual count",35,1,1311,27,252,42,15,44,7,9,10,126,1717
949126,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,455410,400680,53.49990905,-1.16614991,,,Counted,"Manual count",15,2,304,0,50,0,0,0,0,0,0,0,356
7347,2015,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,A1146,"Omega Boulevard",468700,413000,53.60906228,-0.96312960,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",55,73,9512,263,1588,106,42,19,1,1,2,170,11606
949099,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,467790,414650,53.62400882,-0.97652255,,,Counted,"Manual count",0,0,86,0,89,11,2,3,0,0,0,15,191
949124,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,454479,400959,53.50251360,-1.18013500,,,Counted,"Manual count",12,2,420,0,63,2,0,0,0,0,0,2,488
6066,2015,8,"Yorkshire and The Humber",79,Doncaster,A1(M),Major,A635,A630,454000,403800,53.52809631,-1.18686714,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",0,205,54010,208,12023,2132,553,364,489,1840,8874,14251,80699
949087,2014,8,"Yorkshire and The Humber",79,Doncaster,C,Minor,,,453709,403867,53.52872823,-1.19124499,,,Counted,"Manual count",40,34,4082,19,526,29,9,5,12,2,7,63,4723
949119,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,454278,399298,53.48760610,-1.18345173,,,Counted,"Manual count",17,2,772,0,112,1,0,0,0,0,0,1,887
949080,2014,8,"Yorkshire and The Humber",79,Doncaster,B6422,Minor,,,451599,407091,53.55791493,-1.22254144,,,Counted,"Manual count",30,18,620,0,90,9,2,2,0,1,0,15,743
949107,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,450429,398510,53.48090590,-1.24158001,,,Counted,"Manual count",47,15,1301,5,204,13,0,0,0,0,1,14,1539
6035,2015,8,"Yorkshire and The Humber",79,Doncaster,M18,Major,4,5,466400,407900,53.56352510,-0.99896968,6.50,4.04,Counted,"Manual count",0,140,41068,86,9294,1859,357,307,421,1828,6359,11131,61719
949084,2014,8,"Yorkshire and The Humber",79,Doncaster,B6094,Minor,,,451634,398135,53.47741899,-1.22348583,,,Counted,"Manual count",7,53,5369,36,974,63,10,39,4,5,3,124,6555
949101,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,450905,394257,53.44263567,-1.23509525,,,Counted,"Manual count",51,45,2621,19,475,27,0,1,4,0,0,32,3191
949118,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,460159,404308,53.53199419,-1.09387181,,,Estimated,"Estimated using previous year's AADF on this link",23,0,241,0,17,2,0,0,0,0,0,2,260
949120,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,449807,398229,53.47843945,-1.25099618,,,Counted,"Manual count",5,10,350,0,28,0,0,0,0,0,0,0,388
949135,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,455777,403588,53.52600576,-1.16010146,,,Counted,"Manual count",17,3,685,48,89,7,2,0,0,0,0,8,833
949137,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,454317,400257,53.49622110,-1.18269838,,,Counted,"Manual count",1,5,436,0,61,1,1,0,0,0,0,2,503
26234,2015,8,"Yorkshire and The Humber",79,Doncaster,A18,Major,A614,M180,468600,410000,53.58211498,-0.96529957,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",5,37,6476,88,2037,181,93,308,30,102,160,874,9512
7974,2015,8,"Yorkshire and The Humber",79,Doncaster,A6182,Major,M18,"Balby Carr Bank roundabout",458780,400000,53.49343263,-1.11547996,1.30,0.81,Counted,"Manual count",0,56,23461,31,3986,570,107,124,84,390,1288,2563,30098
949096,2014,8,"Yorkshire and The Humber",79,Doncaster,C,Minor,,,454214,409865,53.58258295,-1.18258964,,,Counted,"Manual count",55,7,1716,116,194,9,0,0,0,0,0,9,2042
949127,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,459110,393039,53.43083457,-1.11181291,,,Counted,"Manual count",11,2,128,0,11,0,0,0,0,0,0,0,141
17301,2015,8,"Yorkshire and The Humber",79,Doncaster,A614,Major,B1396,A18,467850,405000,53.53727797,-0.97770967,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",7,45,4460,27,1157,129,49,142,28,52,117,516,6206
949083,2014,8,"Yorkshire and The Humber",79,Doncaster,B1396,Minor,,,462282,401730,53.50857837,-1.06235906,,,Counted,"Manual count",40,39,10898,112,1347,55,28,15,8,7,5,118,12514
949090,2014,8,"Yorkshire and The Humber",79,Doncaster,C,Minor,,,467832,415607,53.63260373,-0.97567942,,,Counted,"Manual count",10,7,730,4,173,28,7,6,3,24,19,87,1001
949108,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,457684,402064,53.51210361,-1.13161892,,,Counted,"Manual count",5,5,1272,40,354,22,3,1,2,2,3,33,1704
949115,2014,8,"Yorkshire and The Humber",79,Doncaster,U,Minor,,,455355,405338,53.54177824,-1.16615753,,,Counted,"Manual count",26,10,1217,6,169,5,1,0,2,0,0,7,1410