iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,72.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"The personal data protection in the Republic of Kosovo is regulated by a new separate modern law on Protection of Personal Data approved on 2019. This law is in compliance with the Regulation (EU) 2016/679 of the European Parliament and of the Council of 27 April 2016 on the protection of natural persons with regard to the processing of personal data and on the free movement of such data (EU General Data Protection Regulation -GDPR). However, it should be noted that the Parliament of Kosovo failed several times to appoint the Commissioner for Data Protection and thus the Agency for Data Protection was not fully functional for more than 4 years until June 2021. This delay in appointing the Data Protection Commissioner had bad impact in data protection in the Republic of Kosovo.",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"Law no. 06/L –082 on Protection of Personal Data, published in the Official Gazette of Republic of Kosovo on 25 February 2019 covers the area of the personal data protection in Kosovo. This law is in compliance with the Regulation (EU) 2016/679 of the European Parliament and of the Council of 27 April 2016 on the protection of natural persons with regard to the processing of personal data and on the free movement of such data, and repealing Directive 95/46/EC (EU General Data Protection Regulation -GDPR).",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,72.00000000000001,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,72.00000000000001,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Article 5 of the Law on Protection of Personal Data which stipulates that personal data processing shall be lawfully collected only if one of the following criteria applies: ""If the data subject has given consent to the processing of his or her personal data for one or more specific purposes, as defined further in this article of the law.""",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The articles 14 and 15 of the law on data protection, regulate respectively the right of access and the right to correct the data.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50954,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Article 27 of the Data Protection Law sets the responsibilities of the processor of the data, there are also some other articles of the same law that define the responsibilities of the data holder. However, there is a need for some more details to be defined in a handbook or regulation (sub legal acts) related to the responsibilities of the data holder.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50955,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Oversight of the system of data protection based on the data protection law is done by the Agency for Privacy and Information. The framework in place provides the right to redress to the individuals and communities, specifically defined in the Article 52 of the law ""The right to file a complaint at the Agency"".",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50956,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The article 33 ""Notification of a personal data breach to the Agency"" of the data protection law regulates this matter.",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50957,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,No,0,0.0,-20.0,-0.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework applies widely across all sectors (including public and private sector).,2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,2;Please describe all sectors included in the framework and indicate which section of the framework refers to this issue.,4,supporting,All the sectors which gather or deal with the personal data are covered by the law on data protection.,,,,,G.GOVERNANCE.DPL.c,2.2,50964,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,"The framework assessed, or equivalent frameworks, apply across the whole country.",2,1.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,54.000000000000014,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"The Government of Kosovo is implementing the open data initiative through a government decision 07/87 based on which the International Open Data Charter was approved by Kosovo, however there is no separate law that is adopted by the Parliament as the highest legislative body to regulate the open data throughout private and public sectors. Notwithstanding that, the Constitution of Republic of Kosovo stipulates in several articles the need for transparency and accountability. Also, the law on Access to Public Documents defines some principles of the open data, however it does not explicitly requires all government bodies to open data. It is considered that having a separate law that regulates specifically opening the data of the private and public entities may have a positive impact on opening the data for the benefit of the public.",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[The Government Open Data portal/datastes](https://opendata.rks-gov.net/en/dataset),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,"[The Minister's responsible for Public Administration vision on Opening Data](https://mpb.rks-gov.net/ap/page.aspx?id=2,33)",,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,3,1,example,[The relevant Government Decision for creating mechanism for Open Data (no 07/87)](https://kryeministri.rks-gov.net/wp-content/uploads/2016/05/Vendimet_e_Mbledhjes_se_87-te_te_Qeverise_2016.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.2,50966,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,4,1,example,[The law on Access to Public Documents](https://gzk.rks-gov.net/ActDocumentDetail.aspx?ActID=20505),,,,,G.GOVERNANCE.ODPOLICY,3.3,50966,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"The Government of Kosovo is implementing the open data initiative through a government decision 07/87 based on which the International Open Data Charter was approved by Kosovo, however there is no separate law that is adopted by the Parliament as the highest legislative body to regulate the open data throughout private and public sectors. Notwithstanding that, the Constitution of Republic of Kosovo stipulates in several articles the need for transparency and accountability. Also, the law on Access to Public Documents defines some principles of the open data, however it does not explicitly requires all government bodies to open data.",,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"There may be a need to have a separate law on open data, which would put obligations through different sectors to open data. Currently this is only regulated by a Government Decision which is lower legal act compared to the law.",,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,60.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,50.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,2;Please indicate which section of the framework refers to this issue.,4,supporting,The article 8 of the law on Access to Public Documents defines the principles of the open data.,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50971,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response describing the main limitations of the approach to data re-use.,4,supporting,"The framework adopts in general The International Open Data Charter, it takes obligations from the charter without getting into the specifics.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.0,50972,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,"1,2;If the framework requires a specific license, please provide the URL or name of the license here",4,supporting,"No, it does not require specific license.",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.2,50972,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The article 9, point 2 of the Law on Access to Public Documents, defines that ""Open data shall be published in open format which enables its reading and modification without technological barriers, which can be read by technological devices and people, and which provides access to the entire data collection.""",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50973,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,10.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,Partially,1,0.5,20.0,10.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The article 9 point 6 of the Law on Access to Public Documents, defines that public institutions shall assign the responsible official, who shall serve, inter alia, as a liaison official for the publication of open data. However, there is no specific requirement for training and capacity building among government officials.",,,,,G.GOVERNANCE.ODPOLICY.e.e2,2.0,50976,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,"The relevant laws, policies and guidance assessed cover the majority of localities and government agencies.",2,1.0,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"0,1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,The government decision that regulates opening of the data is intended to cover all relevant government agencies.,,,,,G.GOVERNANCE.ODPOLICY.c,2.0,50978,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,response,,,,,60.00000000000001,G.GOVERNANCE.DATASHARING,0.0,50979,0.1,0.03,0.2,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia