indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,402679.0,20201031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,418867.0,20200930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,591793.0,20200831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,468315.0,20200731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,155175.0,20200630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,34357.0,20200531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,14801.0,20200430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,300077.0,20200331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,632041.0,20200228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,645767.0,20200131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,248919.0,20201031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,232059.0,20200930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,305700.0,20200831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,279000.0,20200731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,125027.0,20200630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,26082.0,20200531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,10837.0,20200430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,161532.0,20200331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,336109.0,20200228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,337569.0,20200131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,26255.0,20201031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,27278.0,20200930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,33586.0,20200831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29279.0,20200731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,13400.0,20200630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,2847.0,20200531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,1220.0,20200430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,16621.0,20200331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,34749.0,20200228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,34451.0,20200131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,26255.0,20201031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,27278.0,20200930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,33586.0,20200831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29279.0,20200731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,13400.0,20200630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,2847.0,20200531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,1220.0,20200430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,16621.0,20200331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,34749.0,20200228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,34451.0,20200131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,74984.0,20201031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,63755.0,20200930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,85508.0,20200831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,83853.0,20200731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,37786.0,20200630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,8761.0,20200531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,3813.0,20200430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,50636.0,20200331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,104151.0,20200228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,104781.0,20200131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,74984.0,20201031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,63755.0,20200930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,85508.0,20200831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,83853.0,20200731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,37782.0,20200630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,8761.0,20200531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,3813.0,20200430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,50636.0,20200331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,104151.0,20200228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,104781.0,20200131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20201031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,4.0,20200630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20200131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,34909.0,20201031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,32979.0,20200930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,44251.0,20200831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,38370.0,20200731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,17228.0,20200630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,3725.0,20200531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,1290.0,20200430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,19877.0,20200331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,43419.0,20200228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,44728.0,20200131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,34909.0,20201031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,32979.0,20200930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,44251.0,20200831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,38370.0,20200731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,17228.0,20200630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,3725.0,20200531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,1290.0,20200430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,19877.0,20200331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,43419.0,20200228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,44728.0,20200131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9117.0,20201031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9463.0,20200930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11896.0,20200831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10205.0,20200731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,4019.0,20200630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,877.0,20200531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,343.0,20200430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,4974.0,20200331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9956.0,20200228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10705.0,20200131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9117.0,20201031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9463.0,20200930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11896.0,20200831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10205.0,20200731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,4019.0,20200630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,877.0,20200531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,343.0,20200430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,4974.0,20200331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9956.0,20200228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10705.0,20200131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2901.0,20201031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3601.0,20200930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,4433.0,20200831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3524.0,20200731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,773.0,20200630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1294.0,20200331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2456.0,20200228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2632.0,20200131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2901.0,20201031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3601.0,20200930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,4433.0,20200831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3524.0,20200731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,773.0,20200630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1294.0,20200331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2456.0,20200228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2632.0,20200131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20201031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20200131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,25221.0,20201031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,25101.0,20200930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31566.0,20200831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28727.0,20200731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,12756.0,20200630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,2554.0,20200531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,1042.0,20200430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,15880.0,20200331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,34860.0,20200228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,36513.0,20200131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,25221.0,20201031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,25101.0,20200930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31566.0,20200831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28727.0,20200731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,12756.0,20200630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,2554.0,20200531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,1042.0,20200430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,15880.0,20200331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,34860.0,20200228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,36513.0,20200131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,75532.0,20201031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,69882.0,20200930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,94460.0,20200831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,85042.0,20200731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,39065.0,20200630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,7318.0,20200531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,3129.0,20200430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,52250.0,20200331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,106518.0,20200228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,103759.0,20200131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3439.0,20201031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2799.0,20200930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2675.0,20200831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3600.0,20200731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,672.0,20200630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,17.0,20200531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,22.0,20200430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3117.0,20200331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7594.0,20200228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7006.0,20200131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,72093.0,20201031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,67083.0,20200930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,91783.0,20200831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,81442.0,20200731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,38393.0,20200630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,7301.0,20200531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,3107.0,20200430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,49133.0,20200331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,98924.0,20200228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,96753.0,20200131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20201031
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200930
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,2.0,20200831
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200731
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200630
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200331
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200228
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20200131
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,153760.0,20201031
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,186808.0,20200930
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,286093.0,20200831
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,189315.0,20200731
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,30148.0,20200630
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,8275.0,20200531
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,3964.0,20200430
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,138545.0,20200331
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,295932.0,20200228
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES70,España,Canarias,308198.0,20200131
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,9735.0,20201031
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,12362.0,20200930
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,21641.0,20200831
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,11205.0,20200731
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,1021.0,20200630
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,5050.0,20200331
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,11466.0,20200228
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES70,España,Canarias,13926.0,20200131
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,1097.0,20201031
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,1147.0,20200930
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,2794.0,20200831
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,2300.0,20200731
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,,20200630
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,,20200531
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,,20200430
Pasajeros,Comercial,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES70,España,Canarias,858.0,20200331