indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Otros servicios comerciales,Llegada,CV,Cabo Verde,Cabo Verde,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMX,Aeropuerto de Växjö Kronoberg,Suecia,56.9291,14.728,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDT,Aeropuerto de Berlin-Tegel,Alemania,52.5597,13.2877,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IS,Islandia,Islandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFBO,Aeropuerto de Toulouse-Blagnac,Francia,43.629101,1.36382,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.034619999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFBD,Aeropuerto de Burdeos-Mérignac,Francia,44.8283,-0.7155560000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIRN,Aeropuerto Internacional Naples,Italia,40.886002000000005,14.2908,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CV_GVBA,Aeropuerto de Rabil,Cabo Verde,16.136499,-22.888901,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,UA_UKBB,Aeropuerto Internacional Boryspil,Ucrania,50.345001,30.894699,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.396702000000005,-3.3433300000000004,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESSD,Aeropuerto de Borlange,Suecia,60.422001,15.5152,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_EHBK,Aeropuerto de Maastricht Aachen,Países Bajos,50.911701,5.7701400000000005,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIPX,Aeropuerto de Verona Villafranca,Italia,45.395699,10.8885,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFJL,Aeropuerto de Metz-Nancy-Lorraine,Francia,48.982101,6.25132,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GM,Gambia,Gambia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES51,Cataluña,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIRP,Aeropuerto Internacional Pisa,Italia,43.683899,10.3927,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFQQ,Aeropuerto de Lille-Lesquin,Francia,50.563332,3.086886,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA,Marruecos,Marruecos,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO,Noruega,Noruega,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.459202000000005,4.45382,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SK_LZIB,Aeropuerto de M. R. Štefánik,Eslovaquia,48.1702,17.2127,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,UA,Ucrania,Ucrania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CV_GVAC,Aeropuerto Internacional Amílcar Cabral,Cabo Verde,16.7414,-22.9494,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDE,Aeropuerto de Erfurt,Alemania,50.979801,10.9581,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_EHGG,Aeropuerto de Eelde,Países Bajos,53.119701,6.579439999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENAL,Aeropuerto de Ålesund,Noruega,62.5625,6.1197,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENTC,Aeropuerto de Tromsô Airport,Noruega,69.683296,18.9189,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK_EKYT,Aeropuerto de Aalborg,Dinamarca,57.092759,9.849243,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_LPPR,Aeropuerto de Francisco de Sá Carneiro,Portugal,41.2481,-8.681389999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDRZ,Aeropuerto de Zweibrücken,Alemania,49.2094,7.40056,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.536305000000006,13.376198,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESOK,Aeropuerto de Karlstad,Suecia,59.444698,13.3374,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_LPPD,Aeropuerto de João Paulo II,Portugal,37.741199,-25.697901,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR,Mauritania,Mauritania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CV_GVNP,Aeropuerto Internacional Praia,Cabo Verde,14.9245,-23.4935,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,FI,Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,HU,Hungría,Hungría,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NL_EHEH,Aeropuerto de Eindhoven,Países Bajos,51.4501,5.37453,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SK_O,Resto de aeropuertos de Eslovaquia,Eslovaquia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IS_BIKF,Aeropuerto Internacional Keflavik,Islandia,63.985001,-22.6056,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMMX,Aeropuerto de Menara,Marruecos,31.606899,-8.0363,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,EE,Estonia,Estonia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,VE,Venezuela,Venezuela,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SN,Senegal,Senegal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDLP,Aeropuerto de Paderborn Lippstadt,Alemania,51.614101,8.61632,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,LV_EVRA,Aeropuerto Internacional Riga,Letonia,56.923599,23.9711,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,RU,Rusia,Rusia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,SE_ESNN,Aeropuerto de Sundsvall-Härnösand,Suecia,62.528099,17.443899,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220630