Campaign,Campaign Daily Budget,Languages,Location ID,Location,Networks,Ad Group,Max CPC,Flexible Reach,Keyword,Type,Bid adjustment,Headline,Description Line 1,Description Line 2,Sitelink text,Display URL,Final URL,Platform targeting,Device Preference,Ad Schedule
Winter Sports,100,en,,,Google Search;Search Partners,,,,,,50,,,,,,,,,(Tuesday@150%[10:00-14:00])
Winter Sports,,,,,,,,,,,,,,,Sales,,www.AdWordsExample.com/Snowboards,All,All,
Winter Sports,,,,(10mi:33.728536:-118.084102),,,,,,,200,,,,,,,,,
Winter Sports,,,,(20km:54.162434:-112.148438),,,,,,,-50,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,0.5,Topics,,,200,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,,,,,,Snowboard Bindings,Check Out Our End of Season Sale,And Enjoy the Spring Riding!,,www.AdWordsExample.com/Snowboards,www.AdWordsExample.com/Snowboards,,All,
Winter Sports,,,,,,Snowboard Bindings,,,,,,Quality Snowboard Bindings,20% Spring Season Sale!,Compare Our Brand Names Today.,,www.AdWordsExample.com/Snowboards,www.AdWordsExample.com/Snowboards,,All,
Winter Sports,,,,,,Snowboard Bindings,,,,,,Discounted Snowboard Gear,Compare Prices on New Bindings.,Free Shipping Through March!,,www.AdWordsExample.com/Snowboards,www.AdWordsExample.com/Snowboards,,Mobile,
Winter Sports,,,,,,Snowboard Bindings,0.5,,aluminum snowboard bindings,Phrase,,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,0.5,,flow snowboard bindings,Phrase,,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,0.5,,discount snowboard bindings,Broad,,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,0.5,,snowboard bindings sale,Broad,,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,0.5,,buy snowboard bindings,Broad,,,,,,,,,,
Winter Sports,,,,,,Snowboard Bindings,0.75,,snowboard bindings,Exact,,,,,,,,,,
Skiing Boston,50,en,,,Google Search;Search Partners,,,,,,,,,,,,,,,
Skiing Boston,,,1018127,"Boston,Massachusetts,United States",,,,,,,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.5,,,,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,,,,,,High Quality Ski Boots,Hit the Slopes in Comfort.,Check Out Our End of Season Sale!,,www.AdWordsExample.com/SkiBoots,www.AdWordsExample.com/SkiBoots,,,
Skiing Boston,,,,,,Ski Boots,,,,,,Comfy Ski Boots,Compare Prices on New Boots,Free Shipping Through March!,,www.AdWordsExample.com/SkiBoots,www.AdWordsExample.com/SkiBoots,,,
Skiing Boston,,,,,,Ski Boots,,,,,,End of Season Sale,Buy Discounted Ski Boots,And Enjoy the Spring Skiing!,,www.AdWordsExample.com/SkiBoots,www.AdWordsExample.com/SkiBoots,,,
Skiing Boston,,,,,,Ski Boots,0.75,,snow ski boots,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.65,,snow ski boot,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.5,,ski boots,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.5,,ski boot,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.5,,quality ski boots,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.5,,quality ski boot,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.5,,high quality ski boots,Broad,,,,,,,,,,
Skiing Boston,,,,,,Ski Boots,0.75,,high quality ski boot,Broad,,,,,,,,,,
Skiing Europe,40,en,,,Google Search;Search Partners,,,,,,,,,,,,,,,
Skiing Europe,,,2276,Germany,,,,,,,,,,,,,,,,
Skiing Europe,,,2826,United Kingdom,,,,,,,,,,,,,,,,
Skiing Europe,,,,,,Ski Boots,0.5,,,,,,,,,,,,,
Skiing Europe,,,,,,Ski Boots,,,,,,High Quality Ski Boots,Hit the Slopes in Comfort.,Check Out Our End of Season Sale!,,www.AdWordsExample.com/SkiBoots,www.AdWordsExample.com/SkiBoots,,,
Skiing Europe,,,,,,Ski Boots,,,,,,End of Season Sale,Buy Discounted Ski Boots,And Enjoy the Spring Skiing!,,www.AdWordsExample.com/SkiBoots,www.AdWordsExample.com/SkiBoots,,,
Skiing Europe,,,,,,Ski Boots,0.75,,snow ski boots,Broad,,,,,,,,,,
Skiing Europe,,,,,,Ski Boots,0.65,,snow ski boot,Broad,,,,,,,,,,
Skiing Europe,,,,,,Ski Boots,0.5,,ski boots,Broad,,,,,,,,,,
Skiing Europe,,,,,,Ski Boots,0.5,,ski boot,Broad,,,,,,,,,,
Skiing Europe,,,,,,Ski Boots,0.5,,quality ski boots,Broad,,,,,,,,,,