count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
18061,2014,1,"South West",203,Plymouth,A38,Major,A386,B3413,250006,57185,50.39536094,-4.11166475,2.90,1.80,Counted,"Manual count",E,3,487,22715,64,4787,617,141,122,32,247,98,1258,29312
18061,2014,1,"South West",203,Plymouth,A38,Major,A386,B3413,250006,57185,50.39536094,-4.11166475,2.90,1.80,Counted,"Manual count",W,22,464,25433,57,5068,530,163,126,34,181,219,1254,32277
27910,2014,1,"South West",203,Plymouth,A374,Major,B3214,A38,251301,56073,50.38569645,-4.09301774,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,219,461,21735,475,4062,319,131,97,28,99,188,861,27593
27910,2014,1,"South West",203,Plymouth,A374,Major,B3214,A38,251301,56073,50.38569645,-4.09301774,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,205,424,23301,426,4761,343,123,85,34,140,163,887,29799
16994,2014,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Counted,"Manual count",N,88,269,12788,705,1395,173,29,6,3,6,3,220,15377
16994,2014,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Counted,"Manual count",S,192,386,15684,770,1438,77,44,17,4,8,3,153,18431
28105,2014,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,111,280,10818,294,1613,88,27,13,10,13,6,156,13162
28105,2014,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,101,226,8838,298,1312,81,17,5,4,5,11,123,10798
17538,2014,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795375,-4.14006328,1.10,0.68,Counted,"Manual count",E,186,361,17524,197,2168,159,22,9,8,20,8,226,20477
17538,2014,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795375,-4.14006328,1.10,0.68,Counted,"Manual count",W,153,357,18687,199,2366,185,31,20,7,15,7,265,21874
28722,2014,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,29,388,9531,22,1149,129,92,26,3,23,10,284,11374
28722,2014,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,24,353,8585,16,1140,83,86,22,3,11,20,225,10319
8323,2014,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated from nearby links",C,244,296,22026,512,3602,362,88,55,24,77,117,723,27159
8077,2014,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,151,390,12211,183,1843,116,34,16,6,16,5,192,14820
8077,2014,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,87,341,10554,1389,1583,93,27,11,7,7,8,152,14020
37070,2014,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,79,674,25863,469,7848,571,221,92,11,21,53,968,35821
37070,2014,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,34,68,4109,273,1763,106,17,3,1,1,5,133,6345
37975,2014,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,46,207,8370,668,1188,105,8,3,1,2,4,123,10557
37975,2014,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,42,262,8786,2093,1035,96,9,6,1,2,5,119,12294
38470,2014,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated from nearby links",C,244,296,21993,511,3596,362,88,55,24,77,117,722,27118
73400,2014,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250119,61292,50.43229954,-4.11171707,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,73,315,14290,97,1671,118,25,15,10,88,79,336,16708
73400,2014,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250119,61292,50.43229954,-4.11171707,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,77,339,14875,101,1532,132,23,12,19,99,58,343,17189
38488,2014,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Road roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,210,423,13612,688,2169,132,45,36,9,22,7,251,17143
38488,2014,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Road roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,175,468,14415,646,2373,160,39,30,11,17,14,271,18173
75151,2014,1,"South West",203,Plymouth,A374,Major,"Gdynia Way main route","A379 Laira Bridge Rd",249800,54410,50.37036920,-4.11345172,0.20,0.12,Estimated,"Estimated from nearby links",C,168,203,15111,351,2471,249,61,38,16,53,80,496,18632
56224,2014,1,"South West",203,Plymouth,A374,Major,"Gdynia Way","B3214 mid-junction",250000,54850,50.37437458,-4.11081691,1.80,1.12,Counted,"Manual count",N,183,398,16991,345,2695,504,154,95,17,176,185,1131,21560
56224,2014,1,"South West",203,Plymouth,A374,Major,"Gdynia Way","B3214 mid-junction",250000,54850,50.37437458,-4.11081691,1.80,1.12,Counted,"Manual count",S,260,568,15601,338,2652,338,115,82,19,149,183,885,20045
75149,2014,1,"South West",203,Plymouth,A374,Major,"Hele's Terrace","Gdynia Way",249800,54630,50.37234636,-4.11353960,0.10,0.06,Estimated,"Estimated from nearby links",C,284,344,25613,595,4188,421,103,64,27,90,136,841,31582
75150,2014,1,"South West",203,Plymouth,A379,Major,"Hele's Terrace","A374 spur",249820,54450,50.37073379,-4.11318666,0.10,0.06,Estimated,"Estimated from nearby links",C,185,225,16723,388,2735,275,67,42,18,58,89,549,20620
75152,2014,1,"South West",203,Plymouth,A374,Major,"spur from A379","Embankment Rd",249820,54550,50.37163250,-4.11322660,0.30,0.19,Estimated,"Estimated from nearby links",C,130,284,7801,169,1326,169,57,41,9,74,91,443,10022
73401,2014,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",E,2,285,22321,137,3931,457,116,69,33,234,228,1137,27811
73401,2014,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",W,1,290,22450,129,3936,480,125,69,24,256,227,1182,27987
57342,2014,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Counted,"Manual count",N,202,349,13891,130,1589,167,16,5,3,6,6,202,16161
57342,2014,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Counted,"Manual count",S,118,266,11538,137,1317,103,10,3,1,5,3,125,13383
57936,2014,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",E,122,171,5352,359,999,108,21,17,1,2,4,153,7034
57936,2014,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",W,134,161,5722,370,943,103,20,9,1,2,1,136,7333
47060,2014,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249980,60560,50.42568553,-4.11337981,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,170,344,11601,231,1620,100,21,9,7,43,15,194,13991
47060,2014,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249980,60560,50.42568553,-4.11337981,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,136,379,12398,239,1881,121,22,9,9,49,21,231,15129
47065,2014,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,200,191,7054,792,508,88,5,2,0,4,1,101,8646
47065,2014,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,230,166,6301,773,404,83,12,1,2,3,2,102,7745
74522,2014,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900869,-4.11901634,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,1,75,6613,10,937,79,25,13,12,23,31,182,7817
74522,2014,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900869,-4.11901634,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,51,452,17517,152,2270,208,54,24,13,68,82,448,20838
99842,2014,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157626,-4.11631806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,45,232,11393,627,2364,209,40,19,4,33,127,432,15048
58281,2014,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Counted,"Manual count",E,5,488,19011,53,3593,431,87,102,23,135,84,863,24008
58281,2014,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Counted,"Manual count",W,5,463,18856,50,3794,401,117,93,12,127,125,875,24038
73399,2014,1,"South West",203,Plymouth,A379,Major,"Stentaway Road roundabout","Springfield Road roundabout",252900,53440,50.36243526,-4.06951097,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,19,154,7318,88,1290,140,75,24,3,5,14,259,9109
73399,2014,1,"South West",203,Plymouth,A379,Major,"Stentaway Road roundabout","Springfield Road roundabout",252900,53440,50.36243526,-4.06951097,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,18,154,7158,78,1165,136,45,18,1,9,10,220,8775
81374,2014,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309199,-4.09189432,0.90,0.56,Counted,"Manual count",E,41,402,25097,125,4608,438,111,70,29,130,65,842,31073
81374,2014,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309199,-4.09189432,0.90,0.56,Counted,"Manual count",W,21,367,20443,79,3260,298,90,65,16,58,85,613,24761
81373,2014,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309199,-4.09189432,0.90,0.56,Counted,"Manual count",E,0,159,10422,57,2034,255,59,38,22,146,68,588,13260
81373,2014,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309199,-4.09189432,0.90,0.56,Counted,"Manual count",W,0,259,13615,46,2886,335,101,48,21,180,111,795,17602
947296,2014,1,"South West",203,Plymouth,B3396,Minor,,,245109,56687,50.38961483,-4.18030455,,,Counted,"Manual count",N,67,130,5104,224,673,56,7,2,3,5,4,77,6208
947296,2014,1,"South West",203,Plymouth,B3396,Minor,,,245109,56687,50.38961483,-4.18030455,,,Counted,"Manual count",S,47,113,4939,150,690,53,5,1,3,5,3,70,5962
78020,2014,1,"South West",203,Plymouth,A379,Major,"Springfield Rd","LA Boundary",253750,52960,50.35833330,-4.05738198,0.90,0.56,Estimated,"Estimated from nearby links",C,34,281,13173,151,2234,251,109,38,3,13,21,436,16275
57012,2014,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Road roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,175,272,8456,316,1072,101,20,6,3,7,3,140,10257
57012,2014,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Road roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,140,408,16634,334,3029,280,155,73,28,75,163,774,21179
947314,2014,1,"South West",203,Plymouth,U,Minor,,,246542,54506,50.37039063,-4.15927039,,,Counted,"Manual count",N,3,4,247,0,43,1,3,0,0,0,0,4,297
947314,2014,1,"South West",203,Plymouth,U,Minor,,,246542,54506,50.37039063,-4.15927039,,,Counted,"Manual count",S,3,4,235,0,41,1,3,0,0,0,0,4,283
947303,2014,1,"South West",203,Plymouth,C,Minor,,,251152,57247,50.39620965,-4.09557741,,,Counted,"Manual count",E,33,107,6018,44,1334,88,12,9,6,12,4,131,7635
947303,2014,1,"South West",203,Plymouth,C,Minor,,,251152,57247,50.39620965,-4.09557741,,,Counted,"Manual count",W,40,114,6374,49,1550,85,20,7,5,18,4,139,8225
947308,2014,1,"South West",203,Plymouth,C,Minor,,,251262,57864,50.40178259,-4.09427531,,,Counted,"Manual count",N,17,37,2701,63,403,8,0,0,0,0,0,8,3214
947308,2014,1,"South West",203,Plymouth,C,Minor,,,251262,57864,50.40178259,-4.09427531,,,Counted,"Manual count",S,24,47,3044,67,444,13,1,0,0,0,0,14,3616
947310,2014,1,"South West",203,Plymouth,C,Minor,,,248383,60528,50.42498750,-4.13583337,,,Counted,"Manual count",N,1,57,3256,49,458,20,0,0,17,0,0,37,3857
947310,2014,1,"South West",203,Plymouth,C,Minor,,,248383,60528,50.42498750,-4.13583337,,,Counted,"Manual count",S,4,67,3073,54,416,25,0,0,0,0,0,25,3636
947313,2014,1,"South West",203,Plymouth,U,Minor,,,253193,57395,50.39805342,-4.06693934,,,Counted,"Manual count",N,19,13,511,0,33,1,1,0,1,0,0,3,560
947313,2014,1,"South West",203,Plymouth,U,Minor,,,253193,57395,50.39805342,-4.06693934,,,Counted,"Manual count",S,17,11,429,0,30,1,1,0,1,0,0,3,472
947315,2014,1,"South West",203,Plymouth,U,Minor,,,250983,52865,50.35678501,-4.09621633,,,Counted,"Manual count",N,5,1,451,1,31,0,0,1,0,0,0,1,485
947315,2014,1,"South West",203,Plymouth,U,Minor,,,250983,52865,50.35678501,-4.09621633,,,Counted,"Manual count",S,8,9,534,0,36,0,4,0,0,0,1,5,584
947292,2014,1,"South West",203,Plymouth,B3373,Minor,,,248224,59808,50.41847585,-4.13777869,,,Counted,"Manual count",N,22,71,5195,72,646,38,1,0,0,0,4,42,6025
947292,2014,1,"South West",203,Plymouth,B3373,Minor,,,248224,59808,50.41847585,-4.13777869,,,Counted,"Manual count",S,11,72,5765,71,618,45,1,0,2,1,0,49,6574
947294,2014,1,"South West",203,Plymouth,B3413,Minor,,,249228,58372,50.40582933,-4.12307944,,,Counted,"Manual count",E,48,96,8084,49,884,47,5,5,2,2,4,63,9177
947294,2014,1,"South West",203,Plymouth,B3413,Minor,,,249228,58372,50.40582933,-4.12307944,,,Counted,"Manual count",W,37,109,7465,55,903,60,2,3,1,2,2,70,8602
947339,2014,1,"South West",203,Plymouth,U,Minor,,,252412,53304,50.36109072,-4.07631389,,,Counted,"Manual count",E,0,2,190,0,22,0,0,0,0,0,0,0,215
947339,2014,1,"South West",203,Plymouth,U,Minor,,,252412,53304,50.36109072,-4.07631389,,,Counted,"Manual count",W,3,1,191,0,22,1,0,0,0,0,0,1,215
947340,2014,1,"South West",203,Plymouth,U,Minor,,,247117,55556,50.37997662,-4.15161785,,,Counted,"Manual count",E,4,5,516,0,79,4,5,0,0,0,0,8,608
947306,2014,1,"South West",203,Plymouth,C,Minor,,,248942,58168,50.40392249,-4.12701909,,,Counted,"Manual count",N,5,7,1328,5,130,3,0,0,0,0,0,3,1473
947306,2014,1,"South West",203,Plymouth,C,Minor,,,248942,58168,50.40392249,-4.12701909,,,Counted,"Manual count",S,7,10,1466,11,152,3,0,0,0,0,0,3,1641
947293,2014,1,"South West",203,Plymouth,B3432,Minor,,,250548,60310,50.42358371,-4.10528943,,,Counted,"Manual count",E,37,94,6442,23,1074,103,22,12,8,36,5,187,7821
947293,2014,1,"South West",203,Plymouth,B3432,Minor,,,250548,60310,50.42358371,-4.10528943,,,Counted,"Manual count",W,36,104,7122,22,1060,100,23,11,5,16,19,173,8481
947311,2014,1,"South West",203,Plymouth,C,Minor,,,250936,53227,50.36002647,-4.09701999,,,Counted,"Manual count",E,6,17,1136,68,134,5,1,0,0,1,0,7,1363
947311,2014,1,"South West",203,Plymouth,C,Minor,,,250936,53227,50.36002647,-4.09701999,,,Counted,"Manual count",W,6,13,1044,69,134,10,1,1,0,1,0,13,1273
947317,2014,1,"South West",203,Plymouth,U,Minor,,,245508,57381,50.39595664,-4.17498135,,,Counted,"Manual count",E,4,0,90,0,6,0,0,0,0,0,0,0,96
947317,2014,1,"South West",203,Plymouth,U,Minor,,,245508,57381,50.39595664,-4.17498135,,,Counted,"Manual count",W,3,0,79,0,6,0,0,0,0,0,0,0,85
947326,2014,1,"South West",203,Plymouth,U,Minor,,,253879,56752,50.39244561,-4.05704368,,,Counted,"Manual count",E,0,0,50,0,11,0,0,0,0,0,0,0,61
947326,2014,1,"South West",203,Plymouth,U,Minor,,,253879,56752,50.39244561,-4.05704368,,,Counted,"Manual count",W,1,2,63,0,4,0,0,0,0,0,0,0,68
8323,2015,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated from nearby links",C,241,310,22302,574,3709,344,88,51,34,89,130,736,27631
947342,2014,1,"South West",203,Plymouth,U,Minor,,,248670,55557,50.38038752,-4.12979178,,,Estimated,"Estimated using previous year's AADF on this link",C,2,0,12,0,8,0,0,0,0,0,0,0,21
16994,2015,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,82,286,12860,831,1474,161,30,5,4,7,3,211,15661
16994,2015,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,178,410,15773,907,1519,72,44,16,6,9,3,150,18759
947338,2014,1,"South West",203,Plymouth,U,Minor,,,255816,55684,50.38332552,-4.02940153,,,Counted,"Manual count",E,5,0,61,0,14,1,1,0,0,0,0,2,77
947338,2014,1,"South West",203,Plymouth,U,Minor,,,255816,55684,50.38332552,-4.02940153,,,Counted,"Manual count",W,2,0,62,0,14,1,1,0,0,0,0,2,78
947341,2014,1,"South West",203,Plymouth,U,Minor,,,249117,56505,50.38902212,-4.12389006,,,Estimated,"Estimated using previous year's AADF on this link",E,8,3,265,0,40,1,0,0,0,0,0,1,309
947341,2014,1,"South West",203,Plymouth,U,Minor,,,249117,56505,50.38902212,-4.12389006,,,Estimated,"Estimated using previous year's AADF on this link",W,5,5,274,0,39,2,0,0,0,0,0,2,320
8077,2015,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,140,414,12280,216,1947,108,34,15,9,18,6,189,15047
8077,2015,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,81,362,10614,1636,1672,87,27,10,10,8,9,151,14436
947331,2014,1,"South West",203,Plymouth,U,Minor,,,246665,58864,50.40958717,-4.15932106,,,Counted,"Manual count",N,13,15,422,2,70,1,0,0,0,0,0,1,510
947331,2014,1,"South West",203,Plymouth,U,Minor,,,246665,58864,50.40958717,-4.15932106,,,Counted,"Manual count",S,4,13,428,2,78,0,0,0,0,0,0,0,522
18061,2015,1,"South West",203,Plymouth,A38,Major,A386,B3413,250006,57185,50.39536094,-4.11166475,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",E,3,518,22844,76,5056,576,143,114,45,278,111,1267,29761
18061,2015,1,"South West",203,Plymouth,A38,Major,A386,B3413,250006,57185,50.39536094,-4.11166475,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",W,21,494,25577,67,5352,495,164,118,48,204,248,1277,32768
947336,2014,1,"South West",203,Plymouth,U,Minor,,,255293,56195,50.38778958,-4.03694978,,,Counted,"Manual count",E,1,8,247,0,21,3,0,0,0,0,0,3,280
947336,2014,1,"South West",203,Plymouth,U,Minor,,,255293,56195,50.38778958,-4.03694978,,,Counted,"Manual count",W,2,11,255,0,21,3,0,0,0,0,0,3,291
947343,2014,1,"South West",203,Plymouth,U,Minor,,,248683,55891,50.38339251,-4.12974356,,,Counted,"Manual count",N,2,8,724,0,77,1,0,0,0,0,0,1,811
947343,2014,1,"South West",203,Plymouth,U,Minor,,,248683,55891,50.38339251,-4.12974356,,,Counted,"Manual count",S,7,12,1077,7,133,2,0,0,0,0,0,2,1230
57823,2014,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59013,50.41048900,-4.18279709,3.30,2.05,Counted,"Manual count",E,5,368,18022,54,3147,461,143,103,20,129,116,972,22563
57823,2014,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59013,50.41048900,-4.18279709,3.30,2.05,Counted,"Manual count",W,12,413,18120,33,3425,400,181,130,22,134,184,1050,23042
28105,2015,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,103,298,10879,347,1704,83,27,12,13,14,6,156,13383
28105,2015,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,94,240,8888,351,1386,76,17,5,6,5,13,122,10987
27056,2014,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Counted,"Manual count",N,198,333,25839,346,2963,176,36,22,7,39,27,307,29788
27056,2014,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Counted,"Manual count",S,187,331,25574,358,3161,310,48,27,6,50,26,468,29893
28722,2015,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,27,413,9585,26,1214,121,93,24,3,26,11,279,11516
28722,2015,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,22,375,8633,18,1204,78,87,20,4,13,22,224,10455
17538,2015,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795375,-4.14006328,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,173,384,17624,232,2290,149,23,9,11,22,9,222,20751
17538,2015,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795375,-4.14006328,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,142,380,18792,235,2499,173,31,18,9,17,7,257,22162
27910,2015,1,"South West",203,Plymouth,A374,Major,B3214,A38,251301,56073,50.38569645,-4.09301774,1.20,0.75,Counted,"Manual count",E,230,388,23047,381,3940,372,163,143,57,96,194,1025,28782
27910,2015,1,"South West",203,Plymouth,A374,Major,B3214,A38,251301,56073,50.38569645,-4.09301774,1.20,0.75,Counted,"Manual count",W,226,362,23279,403,3881,438,163,130,26,193,157,1108,29033
947302,2014,1,"South West",203,Plymouth,B3416,Minor,,,254772,56524,50.39061790,-4.04440095,,,Counted,"Manual count",E,33,146,5609,55,919,76,14,10,7,33,32,171,6900
947302,2014,1,"South West",203,Plymouth,B3416,Minor,,,254772,56524,50.39061790,-4.04440095,,,Counted,"Manual count",W,32,152,4892,59,753,77,8,3,9,27,26,149,6006
37070,2015,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Counted,"Manual count",E,307,344,8731,478,1074,92,13,1,1,4,5,116,10743