Time,ProcessingDateAndHour,OrderId,LineItemId,MobileAppId,AdUnitId,AdxAccountId,AuctionType,BidBidder,BidBuyer,BidAdvertiser,BidSellerReservePrice,BidRejectionReason,BidPrice,BidDealId,BidDealType,BidYieldGroupNames,BidYieldGroupCompanyId,KeyPart,TimeUsec2,OptimizationType,Country,CountryId,OSFamily,DeviceFamily
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,1,Zzz (EB),Zzz (EB),,0,(Winner),9.3,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,2,Vvv,Vvv,OOO Worldwide Group,8.42,Floor,7.423332,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,2,FFF.com,FFF.com,AAA Corp,0.5,Outbid,6.789429,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,2,MMM,MMM,LLL Mutual,0.1,Outbid,5.14124,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,1,Ccc Exchange (EB),Ccc Exchange (EB),The JJJ Company,0.1,Outbid,4.834,,,XXX EBDA - Web,22446688,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,1,YYY (EB),YYY (EB),Ccc Communications,0.1,Outbid,3.315,,,XXX EBDA - Web,1234512345,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,2,DDDD,DDD,Gggg,0.42,Outbid,2.254581,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,2,ABC,ABC,Ttt Corporation,0.1,Outbid,1.170592,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,0,0,,87654321,12345678,2,BBB,BBB,,0,Other,8,,,,,1AB2C_Def,1.56793E+15,,France,2250,Android,Other
2019-09-08-05:00:00,20220128_22,2766842910,112233445,,87654321,12345678,1,Ccc Exchange (EB),Ccc Exchange (EB),The Mmm Company,0,Outbid,1.35,123MOP2019F,Private auction,XXX EBDA - Web,22446688,xy1CdeFGH,1.56793E+15,,Brazil,2076,Other,Desktop
2019-09-08-05:00:00,20220128_22,2766842910,112233445,,87654321,12345678,1,Ccc Exchange (EB),Ccc Exchange (EB),Hhh Property,0,Outbid,2.1285,,,XXX EBDA - Web,22446688,AsDF3gh4j,1.56793E+15,First Look,United States,2840,Apple iOS,Mobile
2019-09-08-05:00:00,20220128_22,0,0,com.xxx.android,123123123,12345678,1,Ttt (EB),Ttt (EB),,0,(Winner),3.7,,,,,q0WerT1YU,1.56793E+15,,Germany,2276,Android,Mobile
2019-09-08-05:00:00,20220128_22,0,0,com.xxx.android,123123123,12345678,1,Ccc Exchange (EB),Ccc Exchange (EB),ABCD Fund,0,Outbid,2.195,,,XXX EBDA - Mobile App,34353637,q0WerT1YU,1.56793E+15,,Germany,2276,Android,Mobile
2019-09-08-05:00:00,20220128_22,0,0,com.xxx.android,123123123,12345678,1,Zzz (EB),Zzz (EB),High Education Group,0,Outbid,1.732071,,,XXX EBDA - Mobile App,9876598765,q0WerT1YU,1.56793E+15,,Germany,2276,Android,Mobile
