iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,0.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,I have reviewed some reports on freedom of access to information in Palestine and the related laws.,,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,[Right of Access to Information](https://2021-files.globaldatabarometer.org/92/AyhX5lA-legal54.pdf),,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[The Legal Framework for Media in Palestine and Under International Law](https://2021-files.globaldatabarometer.org/92/iRNoLFk-palestine-media-framework.pdf),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,[حرية الوصول للمعلومات في الواقع القانوني والعملي في فلسطين](https://2021-files.globaldatabarometer.org/92/dqgsTQ4-93dd8f112fb11decdbc42b9949eb2aab-pdf.pdf),,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,4,1,example,[حرية الوصول للمعلومات...قانون حبيس أدراج السلطة منذ 16 عامًا](https://www.palinfo.com/news/2019/6/9/%D8%AD%D8%B1%D9%8A%D8%A9-%D8%A7%D9%84%D9%88%D8%B5%D9%88%D9%84-%D9%84%D9%84%D9%85%D8%B9%D9%84%D9%88%D9%85%D8%A7%D8%AA-%D9%82%D8%A7%D9%86%D9%88%D9%86-%D8%AD%D8%A8%D9%8A%D8%B3-%D8%A7%D8%AF%D8%B1%D8%A7%D8%AC-%D8%A7%D9%84%D8%B3%D9%84%D8%B7%D8%A9-%D9%85%D9%86%D8%B0-16-%D8%B9%D8%A7%D9%85-%D8%A7),,,,,G.GOVERNANCE.DPL,3.3,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,5,1,example,[قانون رقم (9) لسنة 1995 بشأن المطبوعات والنشر](http://muqtafi.birzeit.edu/pg/getleg.asp?id=12208),,,,,G.GOVERNANCE.DPL,3.4,50948,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,Palestine doesn't has a freedom of information law nor this right is stated expressly in the basic law (constitution). The right to access information is stated partially in specific ordinary legislations like Press and Publications Law 1995 and other laws like General Statistics Law No. (4) for Year 2000 and Law No. 7 of 1999 on the environment. Such laws talk about specific types of information.,,,,,G.GOVERNANCE.DPL.a,2.0,50950,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,https://maqam.najah.edu/legislation/247/,,,,,G.GOVERNANCE.DPL.a,2.2,50950,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,-10.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,0.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.ACCESS_CORRECTION,The framework provides data subjects with rights to access and correct data about themselves.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50954,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.DATA_HOLDER_RESPONSIBILITY,The framework sets out clear responsibilities for data holders.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50955,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.REDRESS,The framework provides rights of redress,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50956,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.BREACH,The framework requires data controllers to notify an appropriate authority of data breaches.,4,response,No,0,0.0,16.0,0.0,G.GOVERNANCE.DPL.e.e1,0.0,50957,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2,Specific considerations:,3,response,,,,20.0,0.0,G.GOVERNANCE.DPL.e,0.0,50958,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.LOCATION,Frameworks explicitly cover the protection of location-related data.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50959,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e2.AI,The framework addresses algorithmic decision making.,4,response,No,0,0.0,10.0,0.0,G.GOVERNANCE.DPL.e.e2,0.0,50960,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,G.GOVERNANCE.DPL.e,0.0,50961,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,Exceptions to the usual data protection framework have been made as part of the country's COVID-19 response.,4,response,Partially,1,0.5,-20.0,-10.0,G.GOVERNANCE.DPL.e.eb,0.0,50962,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.eb.COVIDEXCEPTIONS,1;Please indicate the name and url of the source of these exceptions and explain your 'Partially' response.  ,4,supporting,During COVID-19 the government created an app to notify persons of any exposure to the virus or in case of catching it. It wasn't compulsory for the people but it was so for new incomers to the country.,,,,,G.GOVERNANCE.DPL.e.eb,2.0,50962,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c,Extent,2,response,,,,1.0,0.7,G.GOVERNANCE.DPL,0.0,50963,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,How broadly does this data protection framework apply?,4,response,The framework only applies in a narrow set of situations.,0,0.0,,,G.GOVERNANCE.DPL.c,0.0,50964,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.SECTOR_EXTENT,0;Please briefly describe the limits of the framework.,4,supporting,"The laws existing now cover only and mainly the publications and media but also not comprehensively. They only mention that the authorities should provide media outlets and journalists with requested data but doesn't specify how, when, where etc without any specific measures or guidelines to preserve and protect the data.",,,,,G.GOVERNANCE.DPL.c,2.0,50964,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,Does this framework apply across the whole country?,4,response,The framework assessed applies only to one sub-national region or city.,0,0.0,,,G.GOVERNANCE.DPL.c,0.0,50965,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.c.GEOGRAPHIC_SCOPE,0;Please indicate to which region it applies.,4,supporting,"Any law if passed will be applied in PA-controlled territories due to the occupation which rules over Jerusalem and large swathes of Palestine on the one hand, and because PA doesn't rule over Gaza on the other hand.",,,,,G.GOVERNANCE.DPL.c,2.0,50965,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,response,,,,,37.800000000000004,G.GOVERNANCE.ODPOLICY,0.0,50966,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for generating and publishing open data?",1,justification,"In addition to the policy which didn't take into force in reality, there is the government open data e-portal which is under building.",,,,,G.GOVERNANCE.ODPOLICY,1.0,50966,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,1,1,example,[Open data e-portal](https://eportal.gov.ps/index.php/openData),,,,,G.GOVERNANCE.ODPOLICY,3.0,50966,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY,2,1,example,[سياسة البيانات المفتوحة](http://www.opendata.ps/dox/open-data-policy-ps-v1.4.1a.pdf),,,,,G.GOVERNANCE.ODPOLICY,3.1,50966,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.ODPOLICY,0.0,50967,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.ODPOLICY.a,0.0,50968,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,Each governmental institution decides separately how to response to such requests.,,,,,G.GOVERNANCE.ODPOLICY.a,2.0,50968,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,No,,,,,G.GOVERNANCE.ODPOLICY.a,2.2,50968,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e,Elements,2,response,,,,100.0,60.0,G.GOVERNANCE.ODPOLICY,0.0,50969,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1,Rights and responsibilities:,3,response,,,,80.0,40.0,G.GOVERNANCE.ODPOLICY.e,0.0,50970,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,The framework establishes a common definition of open data.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50971,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENDATA-DEF,2;Please indicate which section of the framework refers to this issue.,4,supporting,The third section which is the definitions section,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50971,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.OPENLICENCES,The framework promotes open licensing without any restrictions beyond attribution and share-alike.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50972,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.MACHINE_READABLE,The framework requires to publish data in machine readable formats.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50973,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,The rules/guidance requires the use of specific data standards.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e1,0.0,50974,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,"1,2;Are they international standards?",4,supporting,Yes,,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.0,50974,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e1.STANDARDS,"1,2;Please list significant data standards mentioned in the rules/guidance.",4,supporting,"1. Timely and Comprehensive
2. Open By Default
3. Accessible and Usable
4. Comparable and Interoperable
5. For Improved Governance & Citizen Engagement
6. For Inclusive Development and Innovation",,,,,G.GOVERNANCE.ODPOLICY.e.e1,2.1,50974,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2,Specific considerations:,3,response,,,,20.0,20.0,G.GOVERNANCE.ODPOLICY.e,0.0,50975,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,The framework promotes training and capacity building among government officials.,4,response,Yes,2,1.0,20.0,20.0,G.GOVERNANCE.ODPOLICY.e.e2,0.0,50976,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.e.e2.CAPACITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,Training is mentioned in multiple separate sections not in one inclusive section for training.,,,,,G.GOVERNANCE.ODPOLICY.e.e2,2.1,50976,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c,Extent,2,response,,,,1.0,0.7,G.GOVERNANCE.ODPOLICY,0.0,50977,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.ODPOLICY,Governance (G): Open data policy,Primary,G.GOVERNANCE.ODPOLICY.c.EXTENT,"How widely do these laws, regulations, policies or guidance apply?",4,response,,,,,,G.GOVERNANCE.ODPOLICY.c,0.0,50978,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,response,,,,,0.0,G.GOVERNANCE.DATASHARING,0.0,50979,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for data sharing?",1,justification,The draft law on access to information hasn't been published to be reviewed but I reviewed some relevant laws and pieces on the topic.,,,,,G.GOVERNANCE.DATASHARING,1.0,50979,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,1,1,example,[General Statistics Law No. 4](https://2021-files.globaldatabarometer.org/92/jRZhMyQ-law_e.pdf),,,,,G.GOVERNANCE.DATASHARING,3.0,50979,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,2,1,example,[حرية الوصول للمعلومات في الواقع القانوني والعملي الفلسطيني](https://2021-files.globaldatabarometer.org/92/BcG2Mok-93dd8f112fb11decdbc42b9949eb2aab-pdf.pdf),,,,,G.GOVERNANCE.DATASHARING,3.1,50979,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING,3,1,example,"[بعد 16 عاماً على نقاش قانون""الحق بالحصول على المعلومات..""أمان"": متى سيرى النور؟](https://www.alwatanvoice.com/arabic/news/2019/09/28/1278673.html)",,,,,G.GOVERNANCE.DATASHARING,3.2,50979,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.DATASHARING,0.0,50980,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.DATASHARING.a,0.0,50981,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,There is no legal basis for data sharing except for General statistic law which organizes the work of PCBS. But the PCBS provides aggregated data only and not comprehensive.,,,,,G.GOVERNANCE.DATASHARING.a,2.0,50981,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,No,,,,,G.GOVERNANCE.DATASHARING.a,2.2,50981,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa
PSE,State of Palestine,Governance,GOVERNANCE,G.GOVERNANCE.DATASHARING,Governance (G): Data sharing frameworks,Primary,G.GOVERNANCE.DATASHARING.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.DATASHARING,0.0,50982,0.1,0.03,0.2,Birzeit University,Western Asia,Middle East and North Africa