type,entity_name,entity_number,cms_number,frn,location_id,address_primary,city,zip_code,state,latitude,longitude,explanation,need,availability,service_maxup,fed_fund_maxup,state_fund_maxup
H,ROSES AND IVY ELDER CARE,,,,,853 MANZANITA COURT,CHICO,95926,CA,39.751060485839844,-121.842529296875,,1000,200.0,,,
S,STUDENT HLTH-PPL SVS&ATT,16039515,,25320078,,110 EAST REGENT,INGLEWOOD,90301,CA,33.95699691772461,-118.35848999023438,,1000,1000.0,,,
H,VALLEY VILLAGE LARKSPUR HOUSE,,,,1361130137,15255 LARKSPUR ST,SYLMAR,91342,CA,34.31380024,-118.46520635,,1000,35.0,35.0,,
S,HICKMAN ELEMENTARY SCHOOL,104358,,,1358071875,10850 MONTONGO ST,SAN DIEGO,92126,CA,32.91460232,-117.15297302,,1000,35.0,35.0,,
S,PEPPERTREE SCHOOLS RANCH HOUSE,16063540,,,1319437331,14969 LOS GATOS ALMADEN RD,LOS GATOS,95032,CA,37.24372723,-121.9307458,,1000,5000.0,5000.0,,
S,"NISHIYAMATO ACADEMY PRESCHOOL, SAN JOSE",,,,1319357535,52 HAROLD AVE,SANTA CLARA,95050,CA,37.32454831,-121.96195192,,1000,200.0,200.0,,
F,ROBERTSON COMMUNITY CENTER - INACTIVE STORM SHELTER,,,,1363439521,3525 NORWOOD AVE,SACRAMENTO,95838,CA,38.63093895,-121.45746257,Storm shelter facility,1000,40.0,40.0,,
S,PANAMA-BUENA VISTA UN SCH DIST,143950,,1528793,1318449902,4200 ASHE RD,BAKERSFIELD,93313,CA,35.31694855,-119.07314014,,1000,5000.0,5000.0,,
H,KERN A.R.F.,,,,1319657970,2785 KERN AVE,SAN JOSE,95121,CA,37.30728168,-121.82803463,,1000,200.0,200.0,,
C,TULARE COUNTY OFFICE OF EDUCATION,,,,,6200 SOUTH MOONEY BLVD,VISALIA,93277,CA,36.274330139160156,-119.31143188476562,,1000,10000.0,,,
F,CLUB LINCOLN STORM SHELTER,,,,,830 GROVELAND LANE,LINCOLN,95648,CA,38.8732795715332,-121.30479431152344,Storm shelter facility,1000,1000.0,,,
F,WEST VALLEY HIGH SCHOOL STORM SHELTER,,,,,3805 HAPPY VALLEY RD,COTTONWOOD,96007,CA,40.40517044067383,-122.40638732910156,Storm shelter facility,1000,20.0,,,
S,RICHLAND SCHOOL DIST MOT/WAREHOUSE,16021997,,,,239 CENTRAL VALLEY HIGHWAY,SHAFTER,93263,CA,35.50472640991211,-119.27665710449219,,1000,,,,
H,OASIS HOME,,,,,1003 WEST AVE H-4,LANCASTER,93534,CA,34.715118408203125,-118.14836883544922,,1000,10000.0,,,
S,FURGESON (VENN W.) ELEMENTARY,,,,,22215 ELAINE AVE,HAWAIIAN GARDENS,90716,CA,33.82669448852539,-118.07608032226562,,1000,5000.0,,,
H,SANTA ANITA ASSISTED LIVING,,,,,5600 GRACEWOOD AVE,TEMPLE CITY,91780,CA,34.103759765625,-118.04520416259766,,1000,1000.0,,,
H,GLORY DAYS ASSISTED LIVING INC,,,,,1303 S PINKAM ST,VISALIA,93292,CA,36.31914520263672,-119.2700424194336,,1000,5000.0,,,
H,HOME CARE NURSES AND HOME CARE PROVIDERS,,,,,259 S RANDOLPH AVE,BREA,92821,CA,33.9146728515625,-117.89085388183594,,1000,50.0,,,
H,ST JOHN GRANDE,,,,,2446 S ST ANDREWS PLACE,LOS ANGELES,90018,CA,34.03376388549805,-118.31129455566406,,1000,75.0,,,
F,VENTURA CITY FIRE DEPARTMENT STATION 4,,,,,8303 TELEPHONE RD,VENTURA,93004,CA,34.27027130126953,-119.18043518066406,,1000,35.0,,,
S,CHILDTIME LEARNING CENTER,,,,,700 E ESPLANADE DR,OXNARD,93036,CA,34.22957992553711,-119.17296600341797,,1000,5000.0,,,
H,ALL ASSIST HOME HEALTHCARE,,,,1361825804,16530 VENTURA BLVD,ENCINO,91436,CA,34.15736069,-118.49289501,,1000,50.0,50.0,,
S,BSD-PURCH-STORES OHD,16039253,,25307935,,2458 E 28TH,LOS ANGELES,90058,CA,34.01167297363281,-118.22840881347656,,1000,1000.0,,,
S,WESTCLIFF UNIVERSITY,16051323,,,,17877 VON KARMAN AVE SUITE 400,IRVINE,92614,CA,33.6855354309082,-117.84797668457031,,1000,10000.0,,,
S,SUTRO BRANCH MPOE,17016721,,,,1600 HOLLOWAY ADMIN BUILDING ROOM 9,SAN FRANCISCO,94132,CA,37.720890045166016,-122.47702026367188,,1000,35.0,,,
H,RICH CARE SERVICES INC.,,,,,69518 ANZA CT,CATHEDRAL CITY,92234,CA,33.83360290527344,-116.44873809814453,,1000,5000.0,,,
H,HOME INSTEAD SENIOR CARE,,,,,744 S PLACENTIA AVE,PLACENTIA,92870,CA,33.862449645996094,-117.88235473632812,,1000,100.0,,,
H,ROSSMOOR SUNSHINE VILLA-RUTH ELAINE,,,,,3212 RUTH ELAINE DR,ROSSMOOR,90720,CA,33.802249908447266,-118.07734680175781,,1000,5000.0,,,
H,FOUNTAIN SPRINGS INC. DBA FOUNTAIN SPRINGS ADULT,,,,,15457 BLEDSOE,SYLMAR,91342,CA,34.302093505859375,-118.4693832397461,,1000,35.0,,,
S,PATTERSON JUNIOR HIGH SCHOOL,110709,,,1351067533,201 N 9TH ST,PATTERSON,95363,CA,37.46886674,-121.13492822,,1000,35.0,35.0,,
H,MONTE VISTA MANOR,,,,1358032457,2331 MONTE VISTA DR,VISTA,92084,CA,33.18788164,-117.19938976,,1000,100.0,100.0,,
S,WALDORF SCHOOL OF SAN DIEGO,103780,,,1358484154,3327 KENORA DR,SPRING VALLEY,91977,CA,32.74099195,-116.98793452,,1000,100.0,100.0,,
H,GOLD DUST WAY,,,,,12517 GOLD DUST WAY,VICTORVILLE,92392,CA,34.45382308959961,-117.39051055908203,,1000,,,,
S,BRIGHT STAR SCHOOLS CENTRAL MANAGEMENT OFFICE,16056683,,,,2001 E DYER RD STE 100,SANTA ANA,92705,CA,33.70795440673828,-117.84441375732422,,1000,5000.0,,,
S,BLOOMFIELD ELEMENTARY SCHOOL,111115,,,,1897 S ST,ARCATA,95521,CA,40.87733459472656,-124.0992431640625,,1000,50.0,,,
S,"KIRBY, DOROTHY CAMP",16077801,,,,1500 SOUTH MCDONNELL AVE,CITY OF COMMERCE,90040,CA,34.011905670166016,-118.16947174072266,,1000,5000.0,,,
H,VENICE HEALTH CENTER,16076699,,25320524,,239 WESTMINSTER AVE,VENICE,90291,CA,33.991092681884766,-118.47144317626953,,1000,5000.0,,,
H,AFFINIA HOME CARE,,,,,8160 E MARBLEHEAD WAY,ANAHEIM,92808,CA,33.8530158996582,-117.73633575439453,,1000,50.0,,,
H,ELPHYLL HOMES,,,,,4602 KIMBERWICK CIR,IRVINE,92604,CA,33.697086334228516,-117.78143310546875,,1000,100.0,,,
S,DAVID J. SANCHEZ SR. ELEMENTARY SCHOOL,233658,,,,804 W LIBERTY ST,SANTA MARIA,93458,CA,34.939266204833984,-120.4483871459961,,1000,35.0,,,
H,ATRIA EVERGREEN VALLEY,,,,,4463 SAN FELIPE RD,SAN JOSE,95135,CA,37.302677154541016,-121.77684020996094,,1000,5000.0,,,
H,COBBLESTONE CARE HOME,,,,1328617667,228 COBBLESTONE DR,ANTIOCH,94509,CA,37.98196705,-121.79821265,,1000,35.0,35.0,,
H,FRESENIUS MEDICAL CARE BURBANK,,,,1361774457,2031 W ALAMEDA AVE,BURBANK,91506,CA,34.15996185,-118.32381211,,1000,35.0,35.0,,
H,REDWOOD PEDIATRIC MEDICAL GROUP,,,,1041812687,3305 RENNER DR,FORTUNA,95540,CA,40.58139209,-124.13727355,,1000,35.0,35.0,,
S,MC KINLEY SCHOOL,234464,,,1360968962,325 S OAK KNOLL AVE,PASADENA,91101,CA,34.13925788,-118.13566739,,1000,35.0,35.0,,
H,NEIGHBORHOOD SUITES - COSTEAU,,,,1368922965,25005 COSTEAU ST,LAGUNA HILLS,92653,CA,33.6004069,-117.69382811,,1000,100.0,100.0,,
S,CORRAL HOLLOW ELEMENTARY,17027389,,14244719,,7000 CORIANDER ST,TRACY,95377,CA,37.70606231689453,-121.4701156616211,,1000,200.0,,,
H,DHK MANOR,,,,,4513 AUGUSTUS COURT,STOCKTON,95207,CA,37.98487091064453,-121.32925415039062,,1000,200.0,,,
S,RILEY ELEMENTARY,,,,,1266 NORTH G ST,SAN BERNARDINO,92405,CA,34.1226806640625,-117.29871368408203,,1000,50.0,,,
C,"BELIEVE CENTER AT MARSELL CONSULTING AND MHS, THE",,,,,3600 LIME ST SUITE 512,RIVERSIDE,92501,CA,33.982093811035156,-117.36956787109375,Provide assistance to those in foster care system.  Resources and crisis prevention institutions.,1000,50.0,,,
S,GREAT PACIFIC CHILD DEVELOPMENT CENTER,,,,,259 WEST SANTA CLARA ST,VENTURA,93001,CA,34.28020477294922,-119.30458068847656,,1000,500.0,,,
F,OAKLAND TECHNICAL HIGH SCHOOL STORM SHELTER,,,,1322304108,4351 BROADWAY,OAKLAND,94611,CA,37.83230819,-122.25457328,Storm shelter facility,1000,5000.0,5000.0,,
F,"DUTCH FLAT FS, PCF STATION 32, COMPANY 32",,,,1350994338,980 SACRAMENTO ST,DUTCH FLAT,95714,CA,39.20535049,-120.83912874,,1000,5.0,5.0,,
H,SOUTHERN TRINITY HEALTH SERVICES,,,,1041832500,500 B ST,SCOTIA,95565,CA,40.48295615,-124.10219504,,1000,35.0,35.0,,
S,ECS HOOVER WAREHOUSE,16079096,,,,2827 HOOVER AVE E,NATIONAL CITY,91950,CA,32.657352447509766,-117.10260772705078,,1000,5000.0,,,
F,LAKEPORT SENIOR CENTER STORM SHELTER,,,,,527 KONOCTI AVE,LAKEPORT,95453,CA,39.03528594970703,-122.91663360595703,Storm shelter facility,1000,50.0,,,
H,"IN HOME CARE HOSPICE, INC.",,,,,7415 FOOTHILL BLVD,TUJUNGA,91042,CA,34.251739501953125,-118.29339599609375,,1000,5000.0,,,
F,"YOUNG OAK KIM ACADEMY, MULTIPURPOSE ROOM 2/2 STORM SHELTER",,,,,615 SOUTH SHATTO PLACE,LOS ANGELES,90010,CA,34.063106536865234,-118.28996276855469,Storm shelter facility,1000,75.0,,,
C,PLACER COUNTY HEALTH AND HUMAN SERVICES,,,,,11484 B AVE,AUBURN,95603,CA,38.938865661621094,-121.1050033569336,,1000,30.0,,,
S,FRONTIER HIGH (CONTINUATION),,,,,9401 SOUTH PAINTER AVE,WHITTIER,90605,CA,33.95234680175781,-118.04391479492188,,1000,500.0,,,
S,CACTUS MEDICAL HEALTH AND TECHNOLOGY MAGNET ACADEMY,107215,,,,3243 E AVE R-8,PALMDALE,93550,CA,34.56577682495117,-118.0709457397461,,1000,35.0,,,
F,WILLIAM WORKMAN HIGH SCHOOL GYM 1/2 STORM SHELTER,,,,,16303 E TEMPLE AVE,LA PUENTE,91744,CA,34.028099060058594,-117.93717956542969,Storm shelter facility,1000,50.0,,,
S,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VLY SPGS",,,,,240 PINE ST(VSELEM SCHOOL),VALLEY SPRINGS,95252,CA,38.19044494628906,-120.83177947998047,,1000,35.0,,,
S,EASTERBROOK SPECIAL EDUCATION 2,110193,,,1377186625,4835 DOYLE RD,SAN JOSE,95129,CA,37.30454831,-121.98607343,,1000,200.0,200.0,,
H,LUPINE GARDENS CORONA,,,,1329575248,19235 BOX CANYON RD,CORONA,92881,CA,33.83884174,-117.5297127,,1000,35.0,35.0,,
H,LA HONDA GUEST HOME,,,,1363322118,3940 LA HONDA WAY,CARMICHAEL,95608,CA,38.63538249,-121.29364019,,1000,200.0,200.0,,
H,RCCA - PHOENIX,,,,1363335324,8525 MEANDERING WAY,ANTELOPE,95843,CA,38.72459731,-121.35054588,,1000,1000.0,1000.0,,
H,CLINICIANS CONNECT CARE HOME HEALTH SERVICES,,,,1363473557,716 19TH ST,SACRAMENTO,95811,CA,38.57977883,-121.48035186,,1000,35.0,35.0,,
S,CLEAR CREEK ELEM SCH DISTRICT,112065,,,1316141158,17700 MCCOURTNEY RD,GRASS VALLEY,95949,CA,39.14279113,-121.1447012,,1000,10000.0,,,
H,TERENE MANOR,,,,1349695134,120 SAVANNAH WAY,WINDSOR,95492,CA,38.53201016,-122.78250608,,1000,35.0,35.0,,
H,SENIOR HELPERS OF SANTA MONICA,,,,,2112 WILSHIRE BLVD,SANTA MONICA,90403,CA,34.03218460083008,-118.48220825195312,,1000,5000.0,,,
S,EXETER COMMUNITY PRESCHOOL,,,,,259 SOUTH E ST,EXETER,93221,CA,36.298580169677734,-119.14168548583984,,1000,10000.0,,,
S,INDEPENDENCE ES,183067,,12767323,,8435 VICTORIA AVE,SOUTH GATE,90280,CA,33.959251403808594,-118.21068572998047,,1000,5000.0,,,
S,HAMMEL EEC,100980,,,,452 N MARIANNA AVE,LOS ANGELES,90063,CA,34.04138946533203,-118.17575073242188,,1000,75.0,,,
S,CITY OF ALHAMBRA,16065092,,1528678,,111 S 1ST ST,ALHAMBRA,91801,CA,34.092586517333984,-118.12715911865234,,1000,35.0,,,
H,BARTON ORTHOPEDICS,,,,,2209 SOUTH AVE,SOUTH LAKE TAHOE,96150,CA,38.91265869140625,-119.99584197998047,,1000,1000.0,,,
H,ORCHARD HOSPITAL MEDICAL SPECIALTY CENTER,,,,1308043883,284 SPRUCE ST,GRIDLEY,95948,CA,39.36755161,-121.69106793,,1000,35.0,35.0,,
S,"COUNTRY PRESCHOOL, THE",,,,1316117973,10515 ALTA ST,GRASS VALLEY,95945,CA,39.22666752,-121.0687676,,1000,35.0,35.0,,
S,POPE VALLEY ELEMENTARY,,,,,6197 POPE VALLEY RD,POPE VALLEY,94567,CA,38.62256622314453,-122.43980407714844,,1000,1.0,,,
S,FORT BRAGG UNIFIED SCHOOL DIST,144458,,11879194,,312 S LINCOLN ST,FORT BRAGG,95437,CA,39.438472747802734,-123.79528045654297,,1000,35.0,,,
S,SUNRISE KIDS CLUB - OAK HILL DAYCARE,,,,,3909 NORTH LOOP BLVD,ANTELOPE,95843,CA,38.717811584472656,-121.3737564086914,,1000,1000.0,,,
S,PETALUMA JUNIOR HIGH SCHOOL,109622,,,,700 BANTAM WAY,PETALUMA,94952,CA,38.23080062866211,-122.65830993652344,,1000,5000.0,,,
H,BELLEVUE VILLA,,,,,2080 HEIGHTS COURT,ESCONDIDO,92027,CA,33.10745620727539,-117.04265594482422,,1000,100.0,,,
H,"COLORADO HOME HEALTH CARE, INC",,,,,2525 E COLORADO BLVD,PASADENA,91107,CA,34.14643096923828,-118.09794616699219,,1000,50.0,,,
S,RIVER ISLANDS TECHNOLOGY ACADEMY II,102315,,25408170,,1175 MARINA DR,LATHROP,95330,CA,34.096981048583984,-118.16947174072266,,1000,5000.0,,,
F,CREATIVE PERFORMING MEDIA ARTS MIDDLE SCHOOL STORM SHELTER,,,,,5050 CONRAD AVE,SAN DIEGO,92117,CA,32.835968017578125,-117.18131256103516,,1000,,,,
H,HOME INSTEAD SENIOR CARE,,,,,3917 1/2 RIVERSIDE DR,BURBANK,91505,CA,34.152278900146484,-118.342041015625,,1000,5000.0,,,
S,CORONADO CENTER,103572,,,,314 E VINE AVE,W COVINA,91791,CA,34.05782699584961,-117.93579864501953,,1000,5000.0,,,
F,COLUMBIA ELEMENTARY SCHOOL STORM SHELTER,,,,,10142 OLD OREGON TRAIL,REDDING,96003,CA,40.582618713378906,-122.30746459960938,Storm shelter facility,1000,50.0,,,
H,CONNIE'S REST HAVEN,,,,1322350242,5751 WALNUT ST,OAKLAND,94605,CA,37.77284214,-122.19204003,,1000,10000.0,10000.0,,
H,WESLEY HEALTH CENTERS - VERMONT ANNEX,,,,,964 N VERMONT AVE,LOS ANGELES,90029,CA,34.089256286621094,-118.29147338867188,,1000,500.0,,,
H,TAHOE ABILITY PROGRAM,,,,,11025 PIONEER TRAIL,TRUCKEE,96161,CA,39.335906982421875,-120.18204498291016,,1000,1000.0,,,
F,PRISK ELEMENTARY STORM SHELTER,,,,1362061275,2375 FANWOOD AVE,LONG BEACH,90815,CA,33.80082894,-118.11634046,Storm shelter facility,1000,500.0,500.0,,
H,VISTA HOME,,,,1354687854,2712 VISTA LINDA,FAIRFIELD,94534,CA,38.27214617,-122.0597287,,1000,200.0,200.0,,
F,STANISLAUS CONSOLIDATED FIRE PROTECTION DISTRICT STATION 32,,,,1351045590,4845 YOSEMITE BLVD,MODESTO,95319,CA,37.63858071,-120.90469529,,1000,40.0,40.0,,
H,"BREEZE OF LIFE, INC.",,,,1360591601,412 W BROADWAY,GLENDALE,91204,CA,34.14656051,-118.26162899,,1000,50.0,50.0,,
S,"GODDARD SCHOOL, THE",,,,1369036352,20455 ALTON PKWY,LAKE FOREST,92630,CA,33.67776163,-117.67636746,,1000,50.0,50.0,,
S,"KONOCTI UNIFIED SCHOOL-DISTRICT OFFICE, MOT, & TECH DEPT.",110974,,,1121636442,9430 LAKE ST,LOWER LAKE,95457,CA,38.91427738,-122.60728955,,1000,50.0,,,
H,"HARTLAND CARE, INC.",,,,1362199176,8224 ZELZAH AVE,RESEDA,91335,CA,34.21927688,-118.52281701,,1000,5000.0,5000.0,,
H,WRIGHT PLACE III,,,,,3915 1/2 S HARVARD BLVD,LOS ANGELES,90062,CA,33.99760055541992,-118.30706024169922,,1000,75.0,,,
H,SCRIPPS MERCY HOSPITAL,,,,,4077 5TH AVE,SAN DIEGO,92103,CA,32.75130844116211,-117.16007232666016,,1000,1000.0,,,
H,SWEET HOME SENIOR LIVING 1 FACILITY,,,,,6458 VARNA AVE,VAN NUYS,91401,CA,34.1877326965332,-118.42472076416016,,1000,100.0,,,
F,SOUTHWEST COMMUNITY CHURCH STORM SHELTER,,,,,44-175 WASHINGTON ST,INDIAN WELLS,92210,CA,33.7289924621582,-116.30856323242188,Storm shelter facility,1000,500.0,,,
S,ST. FRANCIS HIGH SCHOOL,,,,,200 FOOTHILL BLVD,LA CANADA,91011,CA,34.19636917114258,-118.18336486816406,,1000,35.0,,,
H,WALNUT HOME,,,,1331960443,6086 WALNUT AVE,CHINO,91710,CA,34.02667252,-117.67226205,,1000,5000.0,5000.0,,
S,MARY B. PERRY HIGH SCHOOL,212798,,,,3100 WRIGHT RD,CAMARILLO,93010,CA,34.24354553222656,-119.10636138916016,,1000,50.0,,,
S,SAFARI KID - IRVINGTON,,,,1322337503,41811 BLACOW RD,FREMONT,94538,CA,37.52233119,-121.96741257,,1000,50.0,50.0,,
H,"VILLAGES AT SYDNEY CREEK, THE",,,,,1234 LAUREL LANE,SAN LUIS OBISPO,93401,CA,35.2657356262207,-120.64035034179688,,1000,2000.0,,,
S,NORTON SCIENCE AND LANGUAGE ACADEMY,,,,,230 S WATERMAN AVE,SAN BERNARDINO,92408,CA,34.097843170166016,-117.27935028076172,,1000,50.0,,,
H,FAMILY IS WHY,,,,,2495 S RABE,FRESNO,93727,CA,36.71091842651367,-119.70703125,,1000,1000.0,,,
H,AURORA'S GROUP HOME III,,,,,13348 WENTWORTH,ARLETA,91402,CA,34.2277946472168,-118.42352294921875,,1000,5000.0,,,
H,"EL REY HOME, THE",,,,1328684977,2717 EL REY ST,ANTIOCH,94509,CA,37.99711867,-121.81437326,,1000,5000.0,5000.0,,
S,FRED T. KOREMATSU ELEMENTARY SCHOOL,16027880,,13500350,1315315533,3100 LOYOLA DR,DAVIS,95618,CA,38.55874773,-121.7097567,,1000,20.0,20.0,,
H,"TROPICAL VILLA, THE",,,,1357806779,4951 CHALET DR,OCEANSIDE,92057,CA,33.23522148,-117.2867124,,1000,35.0,35.0,,
P,MEADOW COMMONS,,,,1363529948,7280 MANDY DR,SACRAMENTO,95823,CA,38.49278113,-121.45954578,,1000,200.0,200.0,,
H,"LA PRO HOME HEALTH CARE, INC",,,,1361998629,16200 VENTURA BLVD,ENCINO,91436,CA,34.15624758,-118.48560139,,1000,35.0,35.0,,
H,PLACERVILLE HEALTH AND WELLNESS CENTER,,,,,4641 MISSOURI FLAT RD,PLACERVILLE,95667,CA,38.69571304321289,-120.82311248779297,,1000,10000.0,,,
S,CENTRAL MONTESSORI SCHOOL,,,,,286 NORTH EL CAMINO REAL,ENCINITAS,92024,CA,33.05317687988281,-117.26142883300781,,1000,1000.0,,,
S,CHERRY CHASE ELEMENTARY SCHOOL,,,,,1138 HEATHERSTONE WAY,SUNNYVALE,94087,CA,37.36686706542969,-122.05703735351562,,1000,,,,
S,CHESTERTON ELEMENTARY SCHOOL,104215,,,1412837123,7335 WHEATLEY ST,SAN DIEGO,92111,CA,32.7934512,-117.16296702,,1000,35.0,35.0,,
H,HEALING LOVE HEALTH CARE SERVICES INC,,,,1340682228,585 E LOS ANGELES AVE,SIMI VALLEY,93065,CA,34.27228618,-118.78589531,,1000,50.0,50.0,,
F,PATWIN ELEMENTARY SCHOOL STORM SHELTER,,,,1315317913,2222 SHASTA DR,DAVIS,95616,CA,38.55472833,-121.77888461,Storm shelter facility,1000,35.0,35.0,,
H,CENTER FOR LEARNING AND ACHIEVEMENT,,,,1319262840,828 S BASCOM AVE,SAN JOSE,95128,CA,37.31220218,-121.93097382,,1000,50.0,50.0,,
F,ALMANOR - PRATTVILLE FIRE DISTRICT,,,,1113095192,2977 SCOTT DR,CANYONDAM,95923,CA,40.20712867,-121.16007383,,1000,5.0,5.0,,
S,"CHILDREN'S CENTER, INC., THE",,,,1361438662,2419 GRIFFITH AVE,LOS ANGELES,90011,CA,34.02110607,-118.25701753,,1000,75.0,75.0,,
S,NORTH HILLS SCHOOL,102604,,,1362584885,8855 HASKELL AVE,NORTH HILLS,91343,CA,34.23163102,-118.47667849,,1000,5000.0,5000.0,,
S,STERLING MONTESSORI (PS),,,,1351017448,821 STERLING PKWY,LINCOLN,95648,CA,38.86967782,-121.2937901,,1000,50.0,50.0,,
H,ALALIK CARE HOME,,,,1361762767,11152 WOODLEY AVE,GRANADA HILLS,91344,CA,34.27351221,-118.48435126,,1000,5000.0,5000.0,,
H,KOREATOWN ADULT DAY HEALTH CARE CENTER,,,,1360886448,2140 W OLYMPIC BLVD,LOS ANGELES,90006,CA,34.05166602,-118.28093982,,1000,75.0,75.0,,
H,FAMILY HEALTHCARE NETWORK,,,,1351455406,201 EAST LAKEVIEW AVE,WOODLAKE,93286,CA,36.53069092,-119.29151798,,1000,10000.0,,,
H,GATEWAY CARE CENTER,,,,1332656412,111 BARSTOW AVE,CLOVIS,93612,CA,36.81712167,-119.70743457,,1000,35.0,35.0,,
S,SUMMIT CHRISTIAN SCHOOL,111347,,,1363650476,5010 HAZEL AVE,FAIR OAKS,95628,CA,38.65709866,-121.22446227,,1000,200.0,200.0,,
H,MOUNTAIN VIEW COTTAGES VII,,,,,917 EAST MESA DR,RIALTO,92376,CA,34.120548248291016,-117.3526382446289,,1000,35.0,,,
S,MAYO STATE PRESCHOOL,,,,,915 NORTH MAYO AVE,COMPTON,90221,CA,33.90214920043945,-118.21296691894531,,1000,35.0,,,
H,JOSEPHINES GARDEN VILLA,,,,,521 N ROWELL AVE,MANHATTAN BEACH,90266,CA,33.8824577331543,-118.39006042480469,,1000,5000.0,,,
F,JOHN F KENNEDY MEML HOSPITAL HELIPORT,,,,,UNKNOWN,INDIO,00000,CA,33.70584487915039,-116.23675537109375,,1000,5000.0,,,
S,VANALDEN AVENUE ELEMENTARY SCH,144042,,12768032,,19019 DELANO ST,RESEDA,91335,CA,34.183284759521484,-118.54718780517578,,1000,35.0,,,
H,HAYFORK COMMUNITY HEALTH CLINIC,,,,,6961 HIGHWAY 3,HAYFORK,96401,CA,40.55420684814453,-123.18605041503906,,1000,50.0,,,
F,DENKER RECREATION CENTER STORM SHELTER,,,,,1550 W 35 PL,LOS ANGELES,90018,CA,34.023712158203125,-118.30463409423828,Storm shelter facility,1000,1000.0,,,
F,KENTFIELD REHABILITAION HOSP STORM SHELTER,,,,,1125 SIR FRANCIS DRAKE,GREENBRAE,94957,CA,37.96084976196289,-122.5544204711914,Storm shelter facility,1000,1000.0,,,
F,UPPER NOE REC CENTER STORM SHELTER,,,,,295 DAY ST,SAN FRANCISCO,94131,CA,37.742794036865234,-122.42874145507812,Storm shelter facility,1000,5000.0,,,
S,TEMECULA,16036377,,,,26772 YNEZ COURT,TEMECULA,92591,CA,33.511253356933594,-117.150146484375,,1000,5000.0,,,
H,JPS HOME CARE SERVICES,,,,,441 NORTH CAMINO ALTO,VALLEJO,94590,CA,38.12091827392578,-122.24563598632812,,1000,5000.0,,,
H,HOSPICE CARE AT HOME,,,,1332292413,400 N MOUNTAIN AVE,UPLAND,91786,CA,34.0984767,-117.66832866,,1000,5000.0,5000.0,,
H,"ELEVATE HOME HEALTH, INC.",,,,1361336060,14547 TITUS ST,PANORAMA CITY,91402,CA,34.22005796,-118.45033486,,1000,35.0,35.0,,
H,J. NAGTALON ADULT CARE SERVICES II,,,,1363540998,8155 SAINT BRENDAN PLACE,SACRAMENTO,95829,CA,38.46159701,-121.3707898,,1000,35.0,35.0,,
H,TRINITY HOUSE,,,,1351167562,2804 LAHONTAN DR,MODESTO,95358,CA,37.64908086,-121.04760659,,1000,35.0,35.0,,
S,KIDZCOMMUNITY - AUBURN HEAD START (INF),111222,,,1350862758,173 OAK ST,AUBURN,95603,CA,38.90829678,-121.0637281,,1000,10000.0,10000.0,,
H,HONOR IN THE WEST,,,,1351530422,13531 PERRY DR,VISALIA,93292,CA,36.36620258,-119.27165199,,1000,200.0,200.0,,
H,PERSONALIZED HOMECARE,,,,1363282053,4700 NORTHGATE BLVD,SACRAMENTO,95834,CA,38.65413837,-121.47748457,,1000,200.0,200.0,,
F,TUSTIN METROLINK STATION,,,,1451662720,2965 EDINGER AVE,TUSTIN,92782,CA,33.70802176,-117.80662349,,1000,30.0,30.0,,
S,NEW VISTA MIDDLE SCHOOL,107159,,,,753 E AVE K-2,LANCASTER,93535,CA,34.6751823425293,-118.11675262451172,,1000,10000.0,,,
F,MOUNTAIN VOLUNTEER FIRE DEPARTMENT,,,,,5198 SHARP RD,CALISTOGA,94515,CA,38.55827331542969,-122.62338256835938,,1000,35.0,,,
H,AGNES ASSISTED LIVING,,,,,7846 AGNES AVE,NORTH HOLLYWOOD,91605,CA,34.21342468261719,-118.39510345458984,,1000,5000.0,,,
H,PRISTINE HOME HEALTH CARE INC.,,,,,9087 ARROW RTE,RANCHO CUCAMONGA,91730,CA,34.098758697509766,-117.60693359375,,1000,5000.0,,,
S,UNIVERSITY OF SAN DIEGO,213755,,,,5998 ALCALA PARK,SAN DIEGO,92110,CA,32.770816802978516,-117.19207000732422,,1000,40.0,,,
S,SANTA ROSA MIDDLE SCHOOL,110858,,,,500 E ST,SANTA ROSA,95404,CA,38.44453811645508,-122.7094497680664,,1000,5000.0,,,
F,CHULA VISTA HILLS ELEMENTARY SCHOOL STORM SHELTER,,,,,980 BUENA VISTA WAY,CHULA VISTA,91910,CA,32.637332916259766,-117.00288391113281,,1000,,,,
S,SAN LORENZO VALLEY UNIFIED SCHOOL DISTRICT CHARTER SCHOOL,109736,,,,325 MARION AVE,BEN LOMOND,95005,CA,37.08366394042969,-122.07405090332031,,1000,35.0,,,
S,CREATIVE HANDS KINDER AND 1ST GRADE ACADEMY,,,,,2609 W MARTIN LUTHER KING BLVD JR,LOS ANGELES,90008,CA,34.01077651977539,-118.32149505615234,,1000,,,,
H,HAPPY VALLEY HOME,,,,,12349 EDYTH LAKE WAY,RANCHO CORDOVA,95742,CA,38.55745315551758,-121.214111328125,,1000,200.0,,,
H,"A PLUS CARE, LLC",,,,,4640 ADMIRALTY WAY,LOS ANGELES,90292,CA,33.928985595703125,-118.33592224121094,,1000,75.0,,,
S,MCCABE JUNIOR HIGH SCHOOL,107423,,,1332837062,250 DERRICK AVE,MENDOTA,93640,CA,36.75754761,-120.38836766,,1000,35.0,35.0,,
S,CLAY ELEMENTARY SCHOOL,104262,,,1357813716,6506 SOLITA AVE,SAN DIEGO,92115,CA,32.76311827,-117.05847367,,1000,1.0,1.0,,
H,"MARINEL HOME, INC.",,,,1344661518,506 E 39TH AVE,SAN MATEO,94403,CA,37.53785264,-122.28415124,,1000,5000.0,5000.0,,
H,LA CORONA VISTA,,,,1361143032,865 NELDOME ST,ALTADENA,91001,CA,34.18866172,-118.16807863,,1000,35.0,35.0,,
S,LOOMIS COMMUNITY PRESCHOOL,,,,1350981109,6414 BRACE RD,LOOMIS,95650,CA,38.8094378,-121.18342317,,1000,50.0,50.0,,
H,MILLS GUEST HOME,,,,1329303023,16752 EDGE GATE DR,RIVERSIDE,92504,CA,33.85993085,-117.37031786,,1000,35.0,35.0,,
H,LA LOMA HOME,,,,1074851025,1151 LA LOMA DR,NIPOMO,93444,CA,35.02005096,-120.4957393,,1000,35.0,35.0,,
F,"MILLER FS #15, MVU MILLER FS #15, STATION 15",,,,,9127 W LILAC RD,ESCONDIDO,92026,CA,33.299354553222656,-117.13646697998047,,1000,5.0,,,
H,"ADVANCED AMBULATORY SURGERY CENTER, LP",,,,1332135837,1901 W LUGONIA AVE,REDLANDS,92374,CA,34.06982784,-117.21839066,,1000,5000.0,5000.0,,
L,TIERRASANTA BRANCH LIBRARY,104345,,,,4985 LA CUENTA DR,SAN DIEGO,92124,CA,32.82096862792969,-117.0982437133789,,1000,35.0,,,
S,INNOVATIONS ACADEMY OF PALMDALE,,,,,37230 37TH ST EAST,PALMDALE,93550,CA,34.559207916259766,-118.06206512451172,,1000,50.0,,,
F,BERNARDO HEIGHTS MIDDLE SCHOOL STORM SHELTER,,,,,12990 PASEO LUCIDO,SAN DIEGO,92128,CA,32.99549102783203,-117.06793975830078,Storm shelter facility,1000,100.0,,,
H,LAS PALMAS ADULT RESIDENCE,,,,1332290353,7217 LAS PALMAS DR,FONTANA,92336,CA,34.12290715,-117.50796752,,1000,5000.0,5000.0,,
S,SANTA MARIA JUVENILE HALL SCH,107043,,,,812 W FOSTER RD STE B,SANTA MARIA,93455,CA,34.883628845214844,-120.44764709472656,,1000,35.0,,,
H,DINUBA HEALTHCARE,,,,1351400561,1730 S COLLEGE AVE,DINUBA,93618,CA,36.53058091,-119.38542837,,1000,35.0,35.0,,
H,COUNTRY VILLA REHABILITATION CENTER,,,,1361658376,340 S ALVARADO ST,LOS ANGELES,90057,CA,34.06174603,-118.27310614,,1000,50.0,50.0,,
F,"SBC SANTA BARBARA COUNTY 13 FS, SBC E-13, E-313, -",,,,1305242736,4570 HOLLISTER AVE,SANTA BARBARA,93110,CA,34.43864172,-119.77968979,,1000,100.0,,,
H,"TRUEWOOD BY MERRILL, OCEANSIDE",,,,1358110827,3500 LAKE BLVD,OCEANSIDE,92056,CA,33.17933189,-117.29342317,,1000,30.0,30.0,,
H,FERNBANK PLACE LLC,,,,1328871441,5035 FERNBANK WAY,ANTIOCH,94531,CA,37.96135709,-121.75741257,,1000,200.0,200.0,,
S,CLOVIS HIGH SCHOOL,107312,,,1377283558,1055 FOWLER AVE,CLOVIS,93611,CA,36.81769162,-119.67862369,,1000,200.0,200.0,,
F,SAN MARCOS PASS VOLUNTEER FIRE DEPARTMENT,,,,,5593 WEST CAMINO CIELO RD,SANTA BARBARA,93105,CA,34.50407409667969,-119.81221008300781,,1000,100.0,,,