count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1178,2016,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277917,-2.14117693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",40,205,26681,300,4901,758,91,56,102,285,303,1595,33682
1041,2014,3,Scotland,51,"Aberdeen City",A956,Major,A978,"B997 Balgownie Road",394400,809000,57.17180626,-2.09424551,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",188,160,18184,972,3121,415,158,155,60,319,363,1470,23907
1213,2016,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",8,16,17214,417,2935,491,140,174,20,117,167,1110,21692
30992,2014,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207256,-2.14468528,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",53,293,27622,574,4754,607,97,72,74,194,213,1257,34501
1178,2014,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277917,-2.14117693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",36,186,25760,249,4297,765,93,53,70,263,256,1501,31993
1213,2014,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",7,16,16831,404,2496,444,128,147,15,120,157,1011,20757
1042,2014,3,Scotland,51,"Aberdeen City",A9013,Major,A93,A978,393250,805600,57.14124838,-2.11316982,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",370,173,13885,1055,1972,270,51,9,7,7,7,352,17437
20868,2014,3,Scotland,51,"Aberdeen City",A96,Major,A90,A978,392000,809050,57.17221926,-2.13393649,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",97,282,12120,431,1867,261,68,18,14,91,143,595,15296
21002,2014,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279802,-2.12332107,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",64,65,10101,177,1542,204,19,5,5,6,4,242,12128
931832,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264222,-2.08697164,,,Counted,"Manual count",18,26,4363,80,395,47,11,1,0,0,0,59,4923
20987,2014,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Counted,"Automatic counter",94,365,29707,36,6349,269,141,75,51,130,489,1155,37613
20854,2014,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788718,-2.11887805,2.80,1.74,Counted,"Manual count",4,192,23026,165,3182,537,102,90,23,75,407,1232,27798
20853,2014,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",125,330,9811,2013,1897,175,19,0,3,2,1,200,14251
10775,2014,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",209,279,26959,608,4233,473,150,145,51,343,365,1527,33606
40991,2014,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",69,326,23293,52,3351,696,88,59,64,213,394,1514,28536
40854,2014,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",370,81,11728,1110,2065,586,284,82,33,163,233,1379,16363
41007,2014,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",152,132,13636,271,2718,576,88,18,9,104,173,969,17726
10859,2014,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940827,-2.21295498,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",67,49,10851,233,1244,189,55,18,37,13,2,314,12691
40861,2014,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",24,59,12168,203,1716,266,58,96,35,62,117,634,14779
40780,2014,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",4,149,14471,200,1921,482,94,65,16,94,135,885,17626
40869,2014,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",126,141,11394,883,2248,432,72,14,13,147,193,871,15538
10989,2014,3,Scotland,51,"Aberdeen City",A90,Major,"B9077 Leggart Terrace",A9013,392900,803560,57.12291768,-2.11889420,0.30,0.19,Counted,"Automatic counter",87,298,27982,17,5180,326,2,2,2,2,8,342,33819
10990,2014,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive",A96,389010,811700,57.19596136,-2.18350138,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",58,168,14577,307,2032,350,65,89,16,158,149,827,17912
931831,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,387230,812980,57.20741288,-2.21302303,,,Estimated,"Estimated using previous year's AADF on this link",11,57,8654,24,1777,205,72,200,1,7,270,756,11268
50863,2014,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391100,806200,57.14660102,-2.14871719,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",10,276,23896,155,3689,859,173,88,26,220,322,1689,29705
50843,2014,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",61,153,12503,82,1809,210,41,13,0,3,39,306,14853
50866,2014,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",132,115,9489,1565,1383,179,18,1,17,3,3,221,12772
74316,2014,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676151,-2.14032744,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",75,30,10742,541,809,121,7,6,3,1,0,137,12258
74313,2014,3,Scotland,51,"Aberdeen City",A956,Major,A945,A93,394510,805770,57.14279259,-2.09235387,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",50,94,22935,757,4465,1230,308,208,0,749,688,3184,31436
74314,2014,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333727,-2.14957072,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",82,260,32121,245,4476,750,119,119,11,260,494,1753,38854
74312,2014,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290765,-2.09711997,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",39,156,11583,102,2035,356,54,57,16,59,44,585,14461
74315,2014,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614732,-2.12660496,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",121,77,12929,207,1602,185,22,6,9,1,1,224,15039
74306,2014,3,Scotland,51,"Aberdeen City",A93,Major,"LA boundary",B979,383400,800930,57.09904533,-2.27561421,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",25,25,3485,126,525,107,34,7,7,6,19,180,4340
931831,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,387230,812980,57.20741288,-2.21302303,,,Counted,"Manual count",32,51,7646,5,770,608,117,158,0,150,87,1120,9592
931832,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264222,-2.08697164,,,Counted,"Manual count",17,22,3560,65,260,79,7,5,0,1,0,92,3999
931830,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,390370,807900,57.16185716,-2.16084751,,,Counted,"Manual count",12,23,5334,397,766,31,6,0,1,1,12,50,6570
930190,2014,3,Scotland,51,"Aberdeen City",B997,Minor,,,392420,812680,57.20483451,-2.12710293,,,Counted,"Manual count",6,75,7088,13,1166,140,78,73,14,6,126,436,8778
931834,2014,3,Scotland,51,"Aberdeen City",C,Minor,,,386580,808040,57.16301869,-2.22351411,,,Counted,"Manual count",1,63,11677,44,730,353,43,15,0,28,15,455,12968
78513,2014,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Road roundabout",394220,801500,57.10443142,-2.09704528,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",33,111,14372,73,2613,473,156,190,65,467,522,1873,19042
78515,2014,3,Scotland,51,"Aberdeen City",A93,Major,"Old Ferry Rd",A90,389000,802770,57.11574338,-2.18326918,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",60,33,11625,384,1876,214,50,9,7,3,7,291,14209
78517,2014,3,Scotland,51,"Aberdeen City",A96,Major,"Bankhead Avenue",A947,389100,809800,57.17889602,-2.18192804,0.60,0.37,Estimated,"Estimated from nearby links",4,165,16063,222,2132,535,104,72,17,105,150,983,19565
78514,2014,3,Scotland,51,"Aberdeen City",A90,Major,"Cairngorm Rd",B9077,393020,803350,57.12103311,-2.11690639,0.30,0.19,Estimated,"Estimated from nearby links",5,204,24408,175,3373,569,108,95,24,79,431,1306,29466
80029,2014,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088995,-2.16691519,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",208,70,13075,762,1550,198,63,27,1,15,99,404,15860
80030,2014,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200759,-2.13386331,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",59,54,8784,299,1024,176,17,18,11,20,30,271,10432
80038,2014,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686989,-2.11923724,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",90,50,8563,331,1171,86,2,3,2,4,1,98,10213
80027,2014,3,Scotland,51,"Aberdeen City",A956,Major,A93,A96/A9013,394610,806300,57.14755479,-2.09071312,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",69,140,15861,54,2781,591,171,136,63,503,816,2280,21117
80028,2014,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050752,-2.18344127,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",35,74,12443,79,1068,227,29,38,0,48,42,383,14048
80031,2014,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301230,-2.11733804,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",133,73,12793,332,1535,114,15,10,11,17,26,193,14926
80026,2014,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107931,-2.10077661,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",76,147,5002,10,654,32,7,1,4,3,2,48,5860
80033,2014,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391050,810000,57.18073527,-2.14968158,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",13,35,14952,91,2528,432,88,84,10,62,88,764,18370
80040,2014,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159255,-2.09683849,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",58,44,8635,189,1638,209,51,48,27,169,152,655,11161
80041,2014,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278715,-2.13390233,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",15,54,7244,13,947,134,8,19,1,0,11,174,8433
80032,2014,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967717,-2.10090924,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",44,175,12626,248,2925,536,76,93,39,150,193,1087,17061
77082,2014,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",118,127,10905,260,1104,333,57,51,49,287,291,1068,13464
78516,2014,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",27,35,14885,279,1574,126,34,13,24,52,39,288,17061
78518,2014,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive","LA boundary",388800,813900,57.21571856,-2.18707652,0.50,0.31,Estimated,"Estimated from nearby links",53,153,13265,280,1849,318,59,81,15,144,136,753,16299
80039,2014,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670479,-2.10677021,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",53,74,4933,230,792,164,41,14,4,29,82,334,6363
75459,2014,3,Scotland,51,"Aberdeen City",A96,Major,A947,A90,391100,809200,57.17354990,-2.14882558,2.10,1.30,Counted,"Automatic counter",193,436,36341,890,3993,1442,179,79,95,507,347,2651,44310
967516,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,392930,810700,57.18705661,-2.11860426,,,Counted,"Manual count",6,4,1087,0,105,3,0,0,0,0,0,3,1200
80355,2014,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629299,-2.23299820,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",12,60,21911,214,2256,598,141,208,0,132,226,1305,25746
80333,2014,3,Scotland,51,"Aberdeen City",A978,Major,A9013,A944,393050,806000,57.14483855,-2.11648585,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",69,20,5305,414,661,55,2,2,5,1,0,65,6465
967523,2014,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391700,805500,57.14032431,-2.13877802,,,Counted,"Manual count",70,70,13695,357,1131,73,19,4,3,0,6,105,15357
80345,2014,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Road roundabout",A945,394350,805030,57.13614318,-2.09498068,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",158,354,18193,209,4226,875,187,170,78,473,491,2274,25255
990478,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,393230,807500,57.15831576,-2.11355268,,,Estimated,"Estimated using previous year's AADF on this link",6,5,418,1,145,3,1,0,0,0,0,4,573
967520,2014,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Counted,"Manual count",13,19,5529,53,1258,138,27,15,0,7,82,269,7129
990479,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,389055,810550,57.18563212,-2.18270565,,,Counted,"Manual count",8,3,532,0,27,0,0,0,0,0,0,0,562
1178,2015,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277917,-2.14117693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",34,198,25905,294,4538,714,94,50,98,297,289,1542,32477
10775,2015,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",195,296,27112,716,4471,441,152,135,71,387,412,1598,34194
1041,2015,3,Scotland,51,"Aberdeen City",A956,Major,A978,"B997 Balgownie Road",394400,809000,57.17180626,-2.09424551,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",175,171,18287,1145,3297,387,159,145,84,360,410,1545,24444
1042,2015,3,Scotland,51,"Aberdeen City",A9013,Major,A93,A978,393250,805600,57.14124838,-2.11316982,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",344,184,13964,1243,2083,252,52,8,10,7,8,338,17812
10859,2015,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940827,-2.21295498,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",67,49,10775,237,1354,197,62,19,47,13,2,340,12755
1213,2015,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",7,16,16714,409,2717,463,144,154,19,122,160,1062,20918
10989,2015,3,Scotland,51,"Aberdeen City",A90,Major,"B9077 Leggart Terrace",A9013,392900,803560,57.12291768,-2.11889420,0.30,0.19,Counted,"Automatic counter",87,298,27933,17,5171,325,2,2,2,2,8,342,33760
10990,2015,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive",A96,389010,811700,57.19596136,-2.18350138,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",54,178,14660,362,2146,326,66,84,23,178,169,845,18191
30854,2014,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855273,-2.11398769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",243,112,12165,909,1826,217,19,52,12,8,4,311,15324
40780,2015,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",4,149,14370,202,2091,503,106,68,20,96,137,930,17743
20854,2015,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788718,-2.11887805,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",4,193,22866,168,3464,560,115,94,29,76,414,1288,27978
20853,2015,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",116,351,9866,2372,2003,164,19,0,4,2,1,190,14783
20868,2015,3,Scotland,51,"Aberdeen City",A96,Major,A90,A978,392000,809050,57.17221926,-2.13393649,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",90,300,12189,508,1972,244,69,17,19,103,162,613,15581
40861,2015,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",24,59,12083,206,1868,278,65,101,44,63,119,670,14885
30992,2015,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207256,-2.14468528,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",49,312,27778,676,5021,567,97,68,103,219,240,1294,35082
40854,2015,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",344,86,11794,1308,2181,547,286,76,45,183,263,1401,16770
20987,2015,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Counted,"Automatic counter",92,358,29110,36,6222,263,138,74,50,128,479,1132,36857
41007,2015,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",142,140,13714,320,2870,538,89,17,13,118,195,970,18013
21002,2015,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279802,-2.12332107,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",60,70,10158,209,1628,191,19,4,7,6,4,232,12297
40991,2015,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",64,346,23425,61,3539,650,89,55,89,240,446,1569,28940
40869,2015,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",117,150,11459,1040,2375,403,73,13,18,166,218,892,15915
30860,2014,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584841,-2.12389211,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",169,45,8706,441,1302,149,17,3,6,1,4,180,10675
50866,2015,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",123,122,9543,1844,1460,167,18,1,23,3,4,216,13185
50843,2015,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",56,162,12574,97,1910,196,41,12,0,3,45,297,15041
30860,2015,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584841,-2.12389211,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",157,48,8756,519,1375,139,17,3,9,1,4,174,10871
50863,2015,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391100,806200,57.14660102,-2.14871719,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",9,293,24031,183,3896,802,175,83,37,248,364,1708,30112
30854,2015,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855273,-2.11398769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",226,120,12234,1071,1928,202,19,49,17,8,4,299,15653
77082,2015,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",110,135,10967,307,1166,311,57,48,68,324,329,1136,13710
996715,2014,3,Scotland,51,"Aberdeen City",U,Minor,,,390100,803800,57.12502115,-2.16514698,,,Counted,"Manual count",11,10,4234,5,479,8,73,0,0,0,0,81,4808
996768,2014,3,Scotland,51,"Aberdeen City",C,Minor,,,394735,806176,57.14644238,-2.08864464,,,Counted,"Manual count",49,37,4068,1,840,239,49,23,8,6,40,365,5312
74311,2014,3,Scotland,51,"Aberdeen City",A944,Major,"LA boundary",B9119,384070,806365,57.14789148,-2.26490473,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",3,42,3692,45,550,141,124,61,4,57,110,496,4826
74316,2015,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676151,-2.14032744,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",70,32,10802,637,854,113,7,5,3,1,0,130,12455
74307,2015,3,Scotland,51,"Aberdeen City",A90,Major,"LA boundary",A956,393170,800230,57.09300829,-2.11434266,0.70,0.43,Counted,"Automatic counter",6,588,34058,117,5141,1315,221,199,216,638,914,3503,43408
74310,2014,3,Scotland,51,"Aberdeen City",A96,Major,"LA Boundary",B979,382860,812325,57.20138546,-2.28531422,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",1,135,14633,81,2184,481,72,62,46,123,102,885,17919
74315,2015,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614732,-2.12660496,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",113,81,13003,244,1692,173,22,5,13,1,1,216,15236
74312,2015,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290765,-2.09711997,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",36,166,11649,120,2150,333,54,53,22,67,49,577,14662
74314,2015,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333727,-2.14957072,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",77,276,32303,288,4727,700,120,111,16,293,558,1798,39392
78513,2015,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Road roundabout",394220,801500,57.10443142,-2.09704528,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",33,111,14272,74,2845,493,176,198,82,475,532,1957,19259
931832,2015,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264222,-2.08697164,,,Counted,"Manual count",21,20,4291,69,333,42,10,1,0,0,0,52,4764
931834,2015,3,Scotland,51,"Aberdeen City",C,Minor,,,386580,808040,57.16301869,-2.22351411,,,Counted,"Manual count",3,13,11575,27,884,550,58,82,4,28,35,757,13256
78516,2015,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",25,37,14970,329,1662,117,35,12,33,59,45,301,17298
931831,2015,3,Scotland,51,"Aberdeen City",U,Minor,,,387230,812980,57.20741288,-2.21302303,,,Counted,"Manual count",11,58,8633,24,1690,194,78,125,1,7,237,642,11047