indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,No regular,Llegada,ES21,País Vasco,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IE,Irlanda,Irlanda,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MR,Mauritania,Mauritania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CV_GVNP,Aeropuerto Internacional Praia,Cabo Verde,14.9245,-23.4935,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,HU,Hungría,Hungría,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NL_EHEH,Aeropuerto de Eindhoven,Países Bajos,51.4501,5.37453,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENML,Aeropuerto de Molde,Noruega,62.744701,7.2625,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEVT,Aeropuerto de Vitoria/Foronda,España,42.882801,-2.72447,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SK_O,Resto de aeropuertos de Eslovaquia,Eslovaquia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGTE,Aeropuerto de Exeter,Reino Unido,50.734402,-3.4138900000000003,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PL_EPMO,Aeropuerto de Modlin,Polonia,52.451099,20.6518,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PL,Polonia,Polonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IS_BIKF,Aeropuerto Internacional Keflavik,Islandia,63.985001,-22.6056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MA_GMMX,Aeropuerto de Menara,Marruecos,31.606899,-8.0363,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,EE,Estonia,Estonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENHD,Aeropuerto de Haugesund,Noruega,59.345299,5.20836,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SN,Senegal,Senegal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDLP,Aeropuerto de Paderborn Lippstadt,Alemania,51.614101,8.61632,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES41_O,Resto de Castilla y León,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,LV_EVRA,Aeropuerto Internacional Riga,Letonia,56.923599,23.9711,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RU,Rusia,Rusia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20220831
Pasajeros,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IT_LIRP,Aeropuerto Internacional Pisa,Italia,43.683899,10.3927,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,BE,Bélgica,Bélgica,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFQQ,Aeropuerto de Lille-Lesquin,Francia,50.563332,3.086886,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MA,Marruecos,Marruecos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20220831
Pasajeros,No regular,Llegada,NO,Noruega,Noruega,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SK_LZIB,Aeropuerto de M. R. Štefánik,Eslovaquia,48.1702,17.2127,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,UA,Ucrania,Ucrania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CV_GVAC,Aeropuerto Internacional Amílcar Cabral,Cabo Verde,16.7414,-22.9494,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESNN,Aeropuerto de Sundsvall-Härnösand,Suecia,62.528099,17.443899,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES12,Principado de Asturias,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,LT_O,Resto de aeropuertos de Lituania,Lituania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MA_GMMN,Aeropuerto Internacional Mohammed V,Marruecos,33.3675,-7.58997,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESOE,Aeropuerto de Örebro,Suecia,59.223701,15.038,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,LT,Lituania,Lituania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,BE_EBLG,Aeropuerto de Liège Airport,Bélgica,50.637402,5.443219999999998,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SK,Eslovaquia,Eslovaquia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES11,Galicia,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESGJ,Aeropuerto de Jönköping,Suecia,57.757599,14.0687,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20220831
Pasajeros,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES13,Cantabria,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESPA,Aeropuerto de Luleå,Suecia,65.5438,22.122,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDLW,Aeropuerto de Dortmund,Alemania,51.518299,7.612239999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDR,Aeropuerto de Saarbrücken,Alemania,49.2146,7.10951,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDLV,Aeropuerto de Weeze,Alemania,51.60240200000001,6.14217,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES709,Tenerife,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20220831
Pasajeros,No regular,Llegada,LT_EYVI,Aeropuerto Internacional Vilnius,Lituania,54.634102,25.285801,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDNY,Aeropuerto de Friedrichshafen,Alemania,47.671299,9.51149,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESMQ,Aeropuerto de Kalmar,Suecia,56.685501,16.2876,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFRG,Aeropuerto de Deauville-Saint-Gatien,Francia,49.365299,0.154306,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,UA_O,Resto de aeropuertos de Ucrania,Ucrania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFOB,Aeropuerto de Paris Beauvais Tillé,Francia,49.454399,2.11278,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IE_EIKN,Aeropuerto de Ireland West Knock,Irlanda,53.910301,-8.818489999999997,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESKN,Aeropuerto de Stockholm Skavsta,Suecia,58.788601,16.912201,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,MR_O,Resto de aeropuertos de Mauritania,Mauritania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDFH,Aeropuerto de Frankfurt-Hahn,Alemania,49.9487,7.263889999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IT,Italia,Italia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESMT,Aeropuerto de Halmstad,Suecia,56.691101,12.8202,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,BE_EBOS,Aeropuerto Internacional Ostend-Bruges,Bélgica,51.198898,2.86222,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FI_EFTP,Aeropuerto de Tampere-Pirkkala,Finlandia,61.414101,23.604401,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CV_O,Resto de aeropuertos de Cabo Verde,Cabo Verde,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDJA,Aeropuerto de Memmingen Allgau,Alemania,47.9888,10.2395,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES_LEXJ,Aeropuerto de Santander,España,43.427101,-3.82001,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,IS_O,Resto de aeropuertos de Islandia,Islandia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NL_EHRD,Aeropuerto de Rotterdam The Hague,Países Bajos,51.956902,4.43722,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,RO,Rumania,Rumanía,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,LU_ELLX,Aeropuerto Internacional Luxembourg-Findel,Luxemburgo,49.623333,6.2044440000000005,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES22,Comunidad Foral de Navarra,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFLL,Aeropuerto de Lyon Saint-Exupéry,Francia,45.725556,5.081111,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,LV,Letonia,Letonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,DE_EDSB,Aeropuerto de Karlsruhe Baden-Baden,Alemania,48.7794,8.0805,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,SE_ESSP,Aeropuerto de Norrköping,Suecia,58.5863,16.250601,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,FR_LFRB,Aeropuerto de Brest Bretagne,Francia,48.447899,-4.41854,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,ES703,El Hierro,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20220831
Pasajeros,No regular,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,NO_ENRY,"Aeropuerto de Moss, Rygge",Noruega,59.37881700000001,10.785439,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831
Pasajeros,No regular,Llegada,VE_O,Resto de aeropuertos de Venezuela,Venezuela,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20220831